市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",復進企業股份有限公司,"=""7993638""",CAS肉柳,,,,CAS台灣優良農產品,"=""016302"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",洋蔥絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",蔥段,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",非基改味噌,,,,ISO22000,"=""QAICTW138096B"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",冰糖,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",膝軟骨肉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",QRC白中丁,,,,生產追溯-農產品,"=""1201002213"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",小黃瓜滾刀,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",玉米筍段,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜末,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",小白菜(吉園圃),,,,吉園圃,"=""093212928"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",橘子,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",大漁食品有限公司,"=""42881174""",焦糖地瓜球,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,HACCP,"=""TW1600448"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",馬小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",國豐商行有限公司,"=""79997612""",雞茸濃湯粉,,,,HACCP,"=""UCSF08069"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,良朋農產有限公司,"=""54100343""",薑絲,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",福壽沙拉油,TQF,"="" 030090013"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",牛頭牌沙茶醬,TQF,"=""170040002"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",福壽香油,TQF,"="" 030090006"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台糖二砂糖,TQF,"=""230030011"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔胡椒鹽,ISO22000,"=""TFF04111"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔五香粉,ISO22000,"=""TFF04111"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",小磨坊黑胡椒粒,HACCP,"=""THH07026"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台鹽高級精鹽(含碘),ISO22000,"=""4F0F0020"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香醬油,HACCP,"=""TW1310267"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",穀盛烏醋,CAS台灣優良農產品,"=""090302"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香醬油膏,HACCP,"=""TW1310267"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香素蠔油,HACCP,"=""TW1310267"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",穀盛白醋,CAS台灣優良農產品,"=""090301"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,彩富昌商行,"=""31477042""",蒜粗,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,良朋農產有限公司,"=""54100343""",絞紅蔥頭,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔白胡椒粉,HACCP,"=""TW1211825"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,彙豐食品有限公司,"=""29143105""",蝦米,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",福壽胡麻油,TQF,"="" 030090005"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",麥片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",QRC綠花椰小朵,,,,生產追溯-農產品,"=""1301002275"""
新北市,新莊區,新北市立新莊高級中學,2018/04/03,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",QRC白花椰小朵,,,,生產追溯-農產品,"=""1301002275"""
新北市,新莊區,新北市立新莊高級中學,2018/04/03,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅仁片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",彩椒角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",洋蔥小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",豆薯小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,久翔食品股份有限公司,"=""54728577""",炘展企業社,"=""26784999""",非基改小豆干丁,,,,HACCP,"=""TA915HC"""
新北市,新莊區,新北市立新莊高級中學,2018/04/03,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",鵪鶉蛋,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",CAS祥竤絞肉,,,,CAS台灣優良農產品,"=""017502"""
新北市,新莊區,新北市立新莊高級中學,2018/04/03,久翔食品股份有限公司,"=""54728577""",彙豐食品有限公司,"=""29143105""",香菇絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",海帶芽,,,,HACCP,"=""HA104009"""
新北市,新莊區,新北市立新莊高級中學,2018/04/03,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",柴魚粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",十全非基改味噌,,,,ISO22000,"=""QAICTW138096B"""
新北市,新莊區,新北市立新莊高級中學,2018/04/03,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",洋蔥中角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",白中片角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",紐奧良棒腿,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,久翔食品股份有限公司,"=""54728577""",桃園市農會,"=""43261200""",青松葉(有機),,,,CAS台灣有機農產品,"=""HOA-P-240"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★青江菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",貢丸,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",小米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",雞肉串,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",★骨腿丁,,,,CAS台灣優良農產品,"=""016683"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★雞胸丁,,,,CAS台灣優良農產品,"=""016684"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",番茄,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",果菜市場,"=""00000002""",芭樂,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)高級精鹽(含碘),,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",,,,開元食品工業股份有限公司1,"=""42612538""",(調)蕃茄醬,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)義大利香料,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)非基改味噌,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)蒜,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)薑,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)蔥,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",生鮮白花,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",大員美果菜生產合作社,"=""10910491""",紅蘿蔔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★生鮮青花,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,雙翼食品有限公司,"=""25036878""",萬生集貨廠,"=""N120452191""",白精靈菇,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★油菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★洋蔥,,,,生產追溯-農產品,"=""1001002353"""
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",紅蘿蔔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",青椒,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅椒,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",骨腿丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",佳豐富食品行,"=""26213555""",櫻花蝦,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",萬生集貨廠,"=""N120452191""",木耳,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★高麗菜1,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",★高麗菜2,,,,生產追溯-農產品,"=""0704000003"""
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",西洋芹,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",★肉片,,,,CAS台灣優良農產品,"=""018702"""
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",白蘿蔔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",鼎昌實業有限公司,"=""24305729""",煮湯大骨,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",大麥(洋薏仁),,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",冬瓜1,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",冬瓜2,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",(調)醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)高級精鹽(含碘),,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,開元食品工業股份有限公司1,"=""42612538""",(調)蕃茄醬,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",(調)香油,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)非基改味噌,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",(調)孜然粉,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)紅蔥末,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)蒜,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)薑,,
新北市,新莊區,新北市立新莊高級中學,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,良朋農產有限公司,"=""54100343""",(調)蔥,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",CAS雞胸丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",洋蔥角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄醬,,,,TQF,"=""170112103"""
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",地瓜粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",彩椒角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜末,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄切角罐頭,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",QRC白菜角,,,,生產追溯-農產品,"=""1201001128"""
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇,,,,ISO22000,"=""0905Q6"""
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅仁絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜仁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",彙豐食品有限公司,"=""29143105""",乾香菇絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",QRC白中丁,,,,生產追溯-農產品,"=""1001001834"""
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",炘展企業社,"=""26784999""",非基改黑豆干,,,,HACCP,"=""TA915HC"""
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅中丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",小麵輪(豆輪),,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",復進企業股份有限公司,"=""07993638""",CAS復進肉角,,,,CAS台灣優良農產品,"=""016302"""
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",長勝食品廠,"=""84067588""",黑輪切片,,,,HACCP,"=""00263CHA13A"""
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",油菜(吉園圃),,,,吉園圃,"=""093212928"""
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",燕麥,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",蓮霧,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅仁絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",非基改黃豆芽,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",去頭金針菇,,,,ISO22000,"=""0905Q6"""
新北市,新莊區,新北市立新莊高級中學,2018/04/09,久翔食品股份有限公司,"=""54728577""",嘉一香食品股份有限公司,"=""22176410""",CAS龍骨小丁,,,,CAS台灣優良農產品,"=""017802"""
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",蕎麥,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",小米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",燕麥,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",麥片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",大麥(洋薏仁),,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",★骨腿丁,,,,CAS台灣優良農產品,"=""016804"""
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★胸丁,,,,CAS台灣優良農產品,"=""018204"""
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",洋芋,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",紅蘿蔔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",果菜市場,"=""00000002""",台葡,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★油菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",炘昌貿易有限公司,"=""86740840""",乾海芽,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",福商勝蛋品有限公司,"=""16255719""",蛋液,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",桂冠實業股份有限公司,"=""18868215""",鍋貼,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)高級精鹽(含碘),,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)醬油膏,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)胡椒粉,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",(調)香油,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)咖哩粉,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)豆瓣醬,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)蒜,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)薑,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★四季豆,,,,生產追溯-農產品,"=""1201002203"""
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",津悅食品有限公司,"=""13055999""",非基改豆干,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/09,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅椒,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",CAS祥竤絞肉,,,,CAS台灣優良農產品,"=""017502"""
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",豆薯小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅蘿蔔小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",碎瓜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",蔥花,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",絞紅蔥頭,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",番茄角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",CAS殺菌液蛋,,,,CAS台灣優良農產品,"=""118701"""
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",洋蔥絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄醬,,,,TQF,"=""170112103"""
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄切角罐頭,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",蔥段,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",小白菜(吉園圃),,,,吉園圃,"=""093211318"""
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",三統食品有限公司,"=""89631472""",烤肉串(小),,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",純花生粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",老公仔咖哩粉,,,,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",牛頭牌沙茶醬,,,,TQF,"=""170040002"""
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",長勝食品廠,"=""84067588""",貢丸肉條,,,,HACCP,"=""00263CHA13A"""
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",筍簽,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅仁絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",彙豐食品有限公司,"=""29143105""",乾香菇絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,HACCP,"=""TW1600448"""
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",牛頭牌沙茶醬,,,,TQF,"=""170040002"""
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",柴魚粉3斤,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",穀盛烏醋,,,,CAS台灣優良農產品,"=""090302"""
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★小白菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",山藥,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",鼎昌實業有限公司,"=""24305729""",煮湯龍骨丁,,,,生產追溯-豬肉,"=""FD031595"""
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",洋芋,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★大白菜1,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★大白菜2,,,,生產追溯-農產品,"=""1001001610"""
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",大員美果菜生產合作社,"=""10910491""",紅蘿蔔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",萬生集貨廠,"=""N120452191""",金針菇,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",佳豐富食品行,"=""26213555""",蝦皮,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",日正食品工業股份有限公司,"=""22425683""",冬粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",福商勝蛋品有限公司,"=""16255719""",★洗選蛋,,,,CAS台灣優良農產品,"=""111501"""
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",中華民國全國漁會,"=""03789608""",魚丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002174"""
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",(調)醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",(調)醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)高級精鹽(含碘),,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)醬色,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",(調)烏醋,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)紅茶包,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",(調)香油,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",(調)沙茶醬,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)米酒,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",(調)枸杞,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)紅蔥末,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)蒜,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)薑,,
新北市,新莊區,新北市立新莊高級中學,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)蔥,,
新北市,新莊區,新北市立新莊高級中學,2018/04/11,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",QRC馬鈴薯粗條,,,,生產追溯-農產品,"=""1201001839"""
新北市,新莊區,新北市立新莊高級中學,2018/04/11,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅仁粗條,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/11,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜末,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/11,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",CAS雞腿排,,,,CAS台灣優良農產品,"=""011604"""
新北市,新莊區,新北市立新莊高級中學,2018/04/11,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",金蘭烤肉醬,,,,HACCP,"=""THH07312"""
新北市,新莊區,新北市立新莊高級中學,2018/04/11,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",海帶芽,,,,HACCP,"=""HA104009"""
新北市,新莊區,新北市立新莊高級中學,2018/04/11,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",薑絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/11,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",柴魚片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/11,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,HACCP,"=""TW1600448"""
新北市,新莊區,新北市立新莊高級中學,2018/04/11,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",貝殼麵,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/11,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",番茄小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/11,久翔食品股份有限公司,"=""54728577""",三統食品有限公司,"=""89631472""",迷你獅子頭,,,,HACCP,"=""TA532QCHC"""
新北市,新莊區,新北市立新莊高級中學,2018/04/11,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",洋蔥小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/11,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,新莊區,新北市立新莊高級中學,2018/04/11,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",青豆仁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/11,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄醬,,,,TQF,"=""170112103"""
新北市,新莊區,新北市立新莊高級中學,2018/04/11,久翔食品股份有限公司,"=""54728577""",開元食品工業股份有限公司,"=""12370668""",乳酪絲,,,,ISO9001,"=""FCP0052"""
新北市,新莊區,新北市立新莊高級中學,2018/04/11,久翔食品股份有限公司,"=""54728577""",慶鐘佳味食品股份有限公司,"=""85886091""",翡翠燒賣,,,,HACCP,"=""UCSF07032"""
新北市,新莊區,新北市立新莊高級中學,2018/04/11,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",芭樂,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/11,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",青江菜(吉園圃),,,,吉園圃,"=""093211316"""