市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0141800036"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",二砂糖,TQF,"=""23003"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,CAS台灣優良農產品,"=""011603"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",小魚乾,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XC300523"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",海帶芽,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",橘子,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XD020828"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",魚丸,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/03,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",二砂糖,TQF,"=""23003"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/03,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/03,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XD020828"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",大陸妹,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",無骨香雞排8╱斤,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蕃茄,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/09,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",二砂糖,TQF,"=""23003"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/09,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/09,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""516A0001171804985"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XD060203"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",貢丸,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",水晶餃,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒲瓜,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒲瓜,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",柳丁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/10,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",二砂糖,TQF,"=""23003"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/10,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/10,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",鴿蛋,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XD090667"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",油蔥酥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",花椒粒,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,CAS台灣優良農產品,"=""011603"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青江菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",韭菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",小黃瓜,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XD100826"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/11,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",二砂糖,TQF,"=""23003"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/11,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/11,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XD100826"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",酸菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青豆仁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XD110799"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",小黃瓜,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豆干,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青豆仁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XD110799"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",小黃瓜,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豆干,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",玉米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",二砂糖,TQF,"=""23003"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",綠豆,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/12,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",鮮肉包,,,,CAS台灣優良農產品,"=""023108"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/13,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/13,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",綠豆,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/13,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",橘子,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/13,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/13,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/13,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/13,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",二砂糖,TQF,"=""23003"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/13,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/13,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/13,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/13,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XD120529"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/13,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",白芝麻,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/13,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/13,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/13,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",滷蛋,,,,生產追溯-雞蛋,"=""0141800658"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",筍干切,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",梅乾菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0141800375"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1201002263"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",龍骨,,,,CAS台灣優良農產品,"=""013052"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",貢丸,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",香菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/16,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/16,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/16,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/16,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201001438"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",雞肉,,,,CAS台灣優良農產品,"=""011603"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紫菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0141800375"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",龍骨,,,,CAS台灣優良農產品,"=""013052"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",芭樂,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",小黃瓜,,,,生產追溯-農產品,"=""1201002263"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",小棒天,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",西洋芹菜,,,,生產追溯-農產品,"=""1201002197"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",辣椒,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",鵝白菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",大陸妹,,,,生產追溯-農產品,"=""1201002257"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豬,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豆干,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",碎瓜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",貢丸,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",香菇,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豬,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豆干,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",碎瓜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",貢丸,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",香菇,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅豆包30g,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",龍骨,,,,CAS台灣優良農產品,"=""013052"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",芹菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒲瓜,,,,生產追溯-農產品,"=""1201002263"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/18,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/18,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/18,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/18,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/19,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",鯖魚塊,,,,CAS台灣優良農產品,"=""134719"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/19,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/19,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/19,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/19,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",糙米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/19,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/19,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/19,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/19,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/19,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,生產追溯-豬肉,"=""XD110765"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/19,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201001438"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/19,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/19,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/19,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",金針菇,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/19,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",香菇,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/19,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/19,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",大黃瓜,,,,生產追溯-農產品,"=""1201002197"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/19,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",龍骨,,,,CAS台灣優良農產品,"=""013052"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/19,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/19,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",貢丸,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/20,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/20,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",馬鈴薯,,,,生產追溯-農產品,"=""1201001839"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/20,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/20,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",毛豆仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/20,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",培根,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/20,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",龍骨,,,,CAS台灣優良農產品,"=""013052"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/20,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/20,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豆薯,,,,生產追溯-農產品,"=""1201002197"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/20,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",枸杞,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/20,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/20,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",茂谷柑,,,,,