市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",橘子,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",木耳絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",黑胡椒豬排*一吉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬血,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""516A0001171804985"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XC280062"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/03,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",薑片,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/03,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/03,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",九層塔,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/03,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/03,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",米血,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/03,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/03,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/03,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/03,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/03,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蕃茄*3,,,,生產追溯-農產品,"=""1201001252"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/03,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/03,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/03,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/03,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青江菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/03,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蚵白菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/03,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",橘子,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""516A0001171804985"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",火腿丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,生產追溯-農產品,"=""1208000173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",奶油kg,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",玉米醬罐3k裝,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豆豉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",辣椒,,,,生產追溯-農產品,"=""1208000068"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",芥菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XC280062"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豆干,,,,HACCP,"=""THH07002"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",龍鱈片*粉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",鹹蛋$代,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青江菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""516A0001171804985"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XC280062"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",海帶芽,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蕃茄*3,,,,生產追溯-農產品,"=""1201001252"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",芋頭籤,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",小黑輪條,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",貢丸,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",小蘿蔓,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",油蔥酥1斤裝,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XC280062"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",乾香菇,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/11,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",柳丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/11,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",白話梅0.5k,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/11,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/11,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/11,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/11,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",朴菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/11,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",素海苔香鬆1斤裝,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/11,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""516A0001171804985"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/11,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/11,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/11,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/11,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/11,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/11,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/11,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/11,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",水發魷魚,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",小虱目魚丸,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",木耳絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",肉羹條,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",大白菜,,,,生產追溯-農產品,"=""1201002675"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",奶黃包60*好麥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",乾蝦仁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",香菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜泥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",柴魚片600g裝,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",乾香菇,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",葡萄*3,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蚵白菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",大陸妹,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",麥克雞塊,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",卡啦雞腿排65g*強匠,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",黃金魚蛋,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",冬粉3k裝*袋,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XC280062"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青江菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",粉圓,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅茶茶包,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",冰塊,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",二砂糖*散,,,,TQF,"=""23003"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/16,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",柳丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/16,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",油腐,,,,HACCP,"=""THH07002"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/16,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",冬粉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/16,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/16,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XD110799"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/16,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XD110799"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/16,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/16,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蕃茄,,,,生產追溯-農產品,"=""1201002349"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/16,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/16,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0141800647"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/16,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/16,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",小蘿蔓,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/16,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/16,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/16,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/16,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/16,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/16,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/16,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/17,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/17,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",九層塔,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/17,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蕃茄,,,,生產追溯-農產品,"=""1201002349"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/17,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/17,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/17,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/17,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XD110799"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/17,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",金針菇,,,,生產追溯-農產品,"=""1101001091"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/17,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/17,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/17,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/17,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/17,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蕃茄,,,,生產追溯-農產品,"=""1201001252"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/17,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/17,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青江菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/17,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/17,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/17,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",香菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/17,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅燒肉豆腐,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/17,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",滷包,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/18,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/18,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/18,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/18,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/18,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/18,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/18,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",花枝捲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/18,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",葡萄,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/18,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/18,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/18,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/18,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/18,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/18,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",大陸妹,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/18,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/19,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",橘子,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/19,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/19,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/19,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",培根,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/19,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/19,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/19,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/19,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",水鯊魚,,,,CAS台灣優良農產品,"=""134714"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/19,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/19,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/19,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/19,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/19,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/19,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",二砂糖,,,,TQF,"=""23003"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/19,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",小湯圓,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/19,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",脆圓,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/19,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",冰塊,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/19,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/19,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",小蘿蔓,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/19,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/20,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/20,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/20,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XD110799"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/20,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",小烏龍麵,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/20,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",小烏龍麵,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/20,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/20,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/20,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",鴿蛋,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/20,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",貢丸,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/20,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/20,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/20,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/20,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/20,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",薯條,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/21,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬血,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/21,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XD110799"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/21,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",油蔥酥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/21,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",酸菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/21,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",韭菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/21,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/21,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",玉米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/21,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""