市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",木耳絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",海帶結,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉丁,,,,生產追溯-豬肉,"=""GE310258"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青花菜,,,,CAS台灣有機農產品,"=""UCS-ATM-18009"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5200022515"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",毛豆,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/03,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",蒲瓜,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",冬瓜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",瑞山青果行,"=""0810509-8""",水梨,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",沙茶醬,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉片,,,,生產追溯-豬肉,"=""GE310258"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",玉菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",滷包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",建昱行,"=""74918250""",大雞腿,,,,生產追溯-禽肉,"=""7103043339"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1401001325"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5200022915"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",金針菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",番茄,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",麥仁,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/04,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/05,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/05,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",糙米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/05,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1401001325"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/05,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/05,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",海苔絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/05,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GI010080"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/05,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",白蘿蔔,,,,生產追溯-農產品,"=""1601001619"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/05,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7108345084"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/05,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/05,清泉商行,"=""13977919""",游鎮隆(本地農民),"=""U120973191""",豆芽菜,,,,生產追溯-農產品,"=""1601000875"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/05,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",木耳絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/05,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/05,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",筍片,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/05,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",油豆腐(自製),,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/05,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青椒,,,,生產追溯-農產品,"=""1601001045"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/05,清泉商行,"=""13977919""",大船海產,"=""78851316""",魚排,,,,生產追溯-水產品,"=""0716600299"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/06,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",濕海帶根,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/06,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",九層塔,,,,生產追溯-農產品,"=""1608000010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/06,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601001234"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/06,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/06,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",筍干,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/06,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉片,,,,生產追溯-豬肉,"=""GI040255"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/06,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",糖,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/06,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",綠豆,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/06,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",地瓜,,,,生產追溯-農產品,"=""1601001289"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/06,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",木耳絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/06,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GI040255"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/06,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/06,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",小黃瓜(花胡瓜),,,,生產追溯-農產品,"=""1601001010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/06,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/07,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7110558651"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/07,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",番茄醬,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/07,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",鳳梨,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",甜椒,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",番茄,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大黃瓜,,,,生產追溯-農產品,"=""1601001010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/07,清泉商行,"=""13977919""",憲發商行,"=""94674823""",大骨,,,,生產追溯-豬肉,"=""GI050269"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/07,清泉商行,"=""13977919""",花蓮市農會,"=""9401342""",有機小松菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/07,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/07,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/07,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GI050269"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",雪裡紅(芥菜自醃),,,,生產追溯-農產品,"=""1601001045"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/07,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",小豆干,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/10,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/10,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/10,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",絲瓜,,,,生產追溯-農產品,"=""1601001267"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/10,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",木耳絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/10,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/10,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/10,清泉商行,"=""13977919""",游鎮隆(本地農民),"=""U120973191""",豆芽菜,,,,生產追溯-農產品,"=""1601000875"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/10,清泉商行,"=""13977919""",安勝行,"=""08174382""",蛋,,,,生產追溯-雞蛋,"=""5200022915"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/10,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/10,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾金針,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/10,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601001234"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/10,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GI070296"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/10,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/10,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/10,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青椒,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/10,清泉商行,"=""13977919""",憲發商行,"=""94674823""",豬柳,,,,生產追溯-豬肉,"=""GI070296"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/11,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",濕海芽,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/11,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",柴魚片,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/11,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",味噌,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/11,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7110582904"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/11,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/11,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",小米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/11,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",樹子,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",豆薯,,,,生產追溯-農產品,"=""1401001321"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/11,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GI070296"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/11,清泉商行,"=""13977919""",瑞山青果行,"=""08105098""",蘋果,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/11,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",酸菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",豆包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1608000010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/12,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑木耳,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/12,清泉商行,"=""13977919""",安勝行,"=""08174382""",蛋,,,,生產追溯-雞蛋,"=""5200022915"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/12,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",筍絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",金針菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/12,清泉商行,"=""13977919""",(本地)素貞行,"=""18063241""",麵條,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/12,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/12,清泉商行,"=""13977919""",清泉商行,"=""13977919""",油蔥酥(自製),,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/12,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GI080327"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",空心菜,,,,生產追溯-農產品,"=""1601000946"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",西洋芹,,,,生產追溯-農產品,"=""1201002966"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/12,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆干片,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/12,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",滷包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/12,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉排,,,,生產追溯-豬肉,"=""GI080327"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋芋,,,,生產追溯-農產品,"=""0401002059"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/13,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7103039126"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/13,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑木耳,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",金針菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/13,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GI110263"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601000786"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/13,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/13,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑芝麻,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",芥菜,,,,生產追溯-農產品,"=""1601000786"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",冬瓜,,,,生產追溯-農產品,"=""1601001515"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",豆皮,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/13,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/13,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",濕白木耳,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/13,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",糖,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/14,清泉商行,"=""13977919""",安勝行,"=""08174382""",蛋,,,,生產追溯-雞蛋,"=""5200022915"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/14,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/14,清泉商行,"=""13977919""",花蓮市農會,"=""9401342""",有機空心菜,,,,CAS台灣有機農產品,"=""UCS-OAM-14006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/14,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",寬粉,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/14,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/14,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",西洋芹,,,,生產追溯-農產品,"=""1201002966"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/14,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GI120268"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/14,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",泡菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/14,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/14,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉片,,,,生產追溯-豬肉,"=""GI120268"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/14,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/14,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/14,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GI120268"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/14,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",蕃茄,,,,生產追溯-農產品,"=""1601000974"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/14,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",小白菜,,,,生產追溯-農產品,"=""1601000946"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",油菜,,,,生產追溯-農產品,"=""1601000867"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/17,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/17,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",木耳絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/17,清泉商行,"=""13977919""",安勝行,"=""08174382""",蛋,,,,生產追溯-雞蛋,"=""5200022915"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",圓蒲,,,,生產追溯-農產品,"=""1601000494"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/17,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",柴魚片,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",白蘿蔔,,,,生產追溯-農產品,"=""1601000494"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",玉米段,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/17,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",凍豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/17,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/17,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7110526533"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",鮮菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/17,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑椒粒,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/17,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉片,,,,生產追溯-豬肉,"=""GI150069"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/18,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",淮山片,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/18,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",小薏仁,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/18,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",雪蓮子(雞豆),,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/18,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/18,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉丁,,,,生產追溯-豬肉,"=""GI150069"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/18,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/18,清泉商行,"=""13977919""",瑞山青果行,"=""08105098""",奇異果,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/18,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/18,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑糯米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/18,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",濕海茸,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/18,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GI150069"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/18,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/18,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青椒,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/18,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",筍片,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/18,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",油豆腐(自製),,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/18,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",滷包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/18,清泉商行,"=""13977919""",建昱行,"=""74918250""",棒棒腿,,,,生產追溯-禽肉,"=""7110558549"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/19,清泉商行,"=""13977919""",建昱行,"=""74918250""",魚條,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/19,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",花椰菜,,,,CAS台灣優良農產品,"=""120809"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/19,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/19,清泉商行,"=""13977919""",安勝行,"=""08174382""",蛋,,,,生產追溯-雞蛋,"=""5200022915"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/19,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",芥菜,,,,生產追溯-農產品,"=""1601000946"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/19,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/19,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/19,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GI150069"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/19,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",通心麵,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/19,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GI150069"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/19,清泉商行,"=""13977919""",游鎮隆(本地農民),"=""U120973191""",豆芽菜,,,,生產追溯-農產品,"=""1601000875"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/19,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/20,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7109149720"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/20,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",杏鮑菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/20,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/20,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",九層塔,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/20,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",魷魚切絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/20,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",西洋芹,,,,生產追溯-農產品,"=""1201002966"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/20,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GI180274"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/20,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆干片,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/20,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/20,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",小米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/20,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/20,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",南瓜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/20,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GI180274"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/20,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",綠豆,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/20,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",糖,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/20,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",地瓜,,,,生產追溯-農產品,"=""1601001243"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/20,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/21,清泉商行,"=""13977919""",花蓮市農會,"=""9401342""",有機小松菜,,,,CAS台灣有機農產品,"=""UCS-OAM-14006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/21,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/21,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",海帶結,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/21,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",熟白芝麻,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/21,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",白蘿蔔,,,,生產追溯-農產品,"=""1601001014"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/21,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",生花生,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/21,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/21,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉丁,,,,生產追溯-豬肉,"=""GI190349"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/21,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601000786"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/21,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/21,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/21,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/21,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",菜脯,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/25,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/25,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",南瓜,,,,生產追溯-農產品,"=""1601001124"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/25,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/25,清泉商行,"=""13977919""",梅珍香食品原料有限公司,"=""12718859""",濃湯粉,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/25,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑木耳,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/25,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/25,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",冬瓜,,,,生產追溯-農產品,"=""1601001130"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/25,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GI220347"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/25,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",筍干,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/25,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7109156813"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/25,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/25,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",胚芽(糙米),,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/25,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",芥菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/25,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/25,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/09/25,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆干,,,,,