行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
旗津區,上竹里,1,上竹001,水泥桿,水泥桿,5,LED燈,14,805台灣高雄市旗津區旗津二路154號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205332-c3f8d9942d113292e6d63c2d1d6d5bc2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205333-56fd1d0e6c8c6b1093ca09ab3c3fe464.jpg,,48,澄盈,20170805,120.29403,22.57881,177405.51,2497814.71,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,2,上竹002,水泥桿,水泥桿,5,LED燈,14,805台灣高雄市旗津區旗津二路395號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205334-398fb00f0bdbcddd382467fcc10cb3f5.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205334-314dca7845db3d14223932aa4c5ea5d7.jpg,,48,澄盈,20170805,120.29373,22.5792,177374.86,2497858.04,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,3,上竹003,鐵桿,,5,LED燈,14,805台灣高雄市旗津區中洲二路142號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205336-9c63e6f486452d863e02f4049a526e2e.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205336-1c1015e8c1560c90107e5fd7edcd354c.jpg,,48,澄盈,20170805,120.291,22.58261,177095.92,2498236.97,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,4,上竹004,鐵桿,,6,LED燈,16.8,805台灣高雄市旗津區中洲二路口,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205337-f6675f01879fcbb6674ac382e2e517f8.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205337-690d9e4eb6f7a89e46fbfb29285f83d9.jpg,,48,澄盈,20170805,120.2907,22.58296,177065.26,2498275.88,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,5,上竹005,鐵桿,,6,LED燈,16.8,805台灣高雄市旗津區旗津二路452號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205338-08839730bddcee596b0ca235f18e37db.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205338-f153e026e7f7a23857edbe868c5c85ab.jpg,,48,晶揚工程顧問有限公司,20171226,120.290474,22.583303,177042.2,2498313.97,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,6,上竹006,鐵桿,,6,LED燈,16.8,805台灣高雄市旗津區頂風埤,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205339-6bacf9304af54bdfe034d9982546fb14.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205339-b8f649266db18a43219c225c3afeb702.jpg,,48,澄盈,20170805,120.29021,22.58352,177015.17,2498338.13,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,7,上竹007,鐵桿,,6,LED燈,16.8,805台灣高雄市旗津區旗津二路147號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205340-26a4bcccabc116d539a20529e8900559.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205340-460aeec0e5ad962979c364be5d9d7aff.jpg,,48,澄盈,20170805,120.28997,22.58381,176990.64,2498370.36,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,8,上竹008,鐵桿,,6,LED燈,16.8,805台灣高雄市旗津區上竹巷147-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205340-b8e72547c57cbfce911a271805d94253.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205341-2ff1ccc91efc0c2ee966bedc3b827413.jpg,,48,澄盈,20170805,120.28978,22.58404,176971.23,2498395.92,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,9,上竹009,鐵桿,,6,LED燈,16.8,805台灣高雄市旗津區旗津二路600號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205341-2fe2fdf3089ed53d1ad80b8e3071ad44.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205342-0203f2ba2b10ff07b5d5a164e3a5e2d0.jpg,,48,澄盈,20170805,120.28961,22.58424,176953.85,2498418.15,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,10,上竹010,鐵桿,,6,LED燈,16.8,805台灣高雄市旗津區水肥處理廠,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205342-321bebfde20be1af8893203fd2891a93.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205343-ce55bc0c1e226b9b4f4aea47696bd366.jpg,,48,澄盈,20170805,120.2893,22.58459,176922.16,2498457.06,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,11,上竹011,水泥桿,水泥桿,4,LED燈,11.2,805台灣高雄市旗津區南汕巷38-9號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205344-bafc4df042c9b6ba9a4f72c9ce99ac85.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205345-1431c9c63b96edf9cfbabbf1fa657f83.jpg,,48,澄盈,20170805,120.29063,22.58573,177059.52,2498582.64,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,12,上竹012,水泥桿,水泥桿,5,LED燈,14,805台灣高雄市旗津區南汕巷18-2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205345-5e6497a49914612c7079c18cc7924d75.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205346-f311f72ef31434a20767691793f7e45b.jpg,,48,晶揚工程顧問有限公司,20171226,120.29042,22.58562,177037.87,2498570.56,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,13,上竹013,水泥桿,水泥桿,5,LED燈,14,805台灣高雄市旗津區南汕巷14號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205347-77cafffcbf504ac208e6f04a75b09876.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205348-9fd12da43244a75865e606111dffe1a9.jpg,,48,晶揚工程顧問有限公司,20171226,120.29018,22.58551,177013.13,2498558.5,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,14,上竹014,水泥桿,水泥桿,5,LED燈,14,805台灣高雄市旗津區中洲二路248-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205348-f4621c25e495a92b6c6d3f7c7a416f43.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205349-fc03a66fcc746996db42fc71f35ffd39.jpg,電源供應器*1(岳王) 2020/01/01~2022/12/31,48,晶揚工程顧問有限公司,20171226,120.28986,22.58531,176980.12,2498536.51,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,15,上竹015,水泥桿,水泥桿,7,LED燈,10,805台灣高雄市旗津區中洲二路248-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/F_20220112091153.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/F_20220112091157.jpg,,48W,晶揚工程顧問有限公司,20171226,120.28972,22.58522,176965.68,2498528.38,42,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,16,上竹016,水泥桿,水泥桿,5,LED燈,14,805台灣高雄市旗津區中洲二路151-3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205351-651541643a316249b0238ae41e5e7cbc.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205352-a1dcc01f05b431541a42e88990b46c66.jpg,,48,晶揚工程顧問有限公司,20171226,120.28957,22.58487,176950.07,2498487.93,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,17,上竹017,水泥桿,水泥桿,7,LED燈,19.6,805台灣高雄市旗津區中洲二路248-5號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205353-7ef39dc4aea291525c7725853247df68.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205354-d3d8a83c782e26b456e3e198d6fa1b6c.jpg,,48,晶揚工程顧問有限公司,20171226,120.28975,22.58468,176968.48,2498466.8,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,18,上竹018,水泥桿,水泥桿,7,LED燈,19.6,805台灣高雄市旗津區中洲二路242號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205443-22e62b313456949dfdd5efceb677265a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205444-b363d9020ee6306a4a798a03f1be7e67.jpg,,48,晶揚工程顧問有限公司,20171226,120.28988,22.5843,176981.65,2498424.66,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,19,上竹019,水泥桿,水泥桿,7,LED燈,19.6,805台灣高雄市旗津區上竹巷147-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205445-a7bf2d58dc248245f30199f6fd7684fc.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205446-8bd33e785cbabfa5c97d397f945cd29c.jpg,,48,晶揚工程顧問有限公司,20171226,120.29008,22.58403,177002.07,2498394.66,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,20,上竹020,水泥桿,水泥桿,7,LED燈,19.6,805台灣高雄市旗津區頂風埤,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205447-c4e9efad21db2397ac4de85abc8a3345.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205447-99934763223d2211eecdf79fc33c39bd.jpg,,48,晶揚工程顧問有限公司,20171226,120.29039,22.58364,177033.74,2498351.33,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,21,上竹021,水泥桿,水泥桿,7,LED燈,19.6,805台灣高雄市旗津區中洲二路136號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205448-b227a52e8894012a1839e48584c19d00.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205449-592e6791118bc3fa6d227ba4caf38736.jpg,,48,晶揚工程顧問有限公司,20171226,120.29067,22.58323,177062.32,2498305.79,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,22,上竹022,水泥桿,水泥桿,7,LED燈,19.6,805台灣高雄市旗津區中洲二路口,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205450-b8aa3bed4fe655c80e7dc9d93da89d3e.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205450-d5f207a13bcc968d244c300d0f3dd0d5.jpg,,48,晶揚工程顧問有限公司,20171226,120.29088,22.58288,177083.73,2498266.93,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,23,上竹023,鐵桿,,8,LED燈,22.4,805台灣高雄市旗津區中洲二路204號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205450-004ed04c76bb56b149e5f147b1a143fe.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205451-5a0a864b96ab4f7ee6d7391a1b9c997e.jpg,"多燈X3
",288,澄盈,20170805,120.29102,22.58262,177097.99,2498238.07,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,3,96,96,96,0,0,0,0,0,0,0,LED,LED,LED,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,24,上竹024,水泥桿,水泥桿,5,LED燈,14,805台灣高雄市旗津區上竹巷148-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205452-024e04db683b6af6a8490127f30b766a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205452-54808b1fdb70a93f76fcbbc2a71c598b.jpg,,48,晶揚工程顧問有限公司,20171226,120.29177,22.5825,177175.05,2498224.42,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,25,上竹025,鐵桿,,6,LED燈,16.8,805台灣高雄市旗津區上竹巷140-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205453-158a3999832bcd5e5589703f6363a1d4.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205453-4f801d9983d3d9139742849034c31c37.jpg,,72,澄盈,20170805,120.29185,22.58237,177183.2,2498209.98,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,26,上竹026,鐵桿,,5,LED燈,14,805台灣高雄市旗津區上竹巷143號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205453-50b42eff60e7bf46e100088bf4015a62.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205454-fcf60eafc7ff7c0bb900c86cef3bc21b.jpg,,48,澄盈,20170805,120.29183,22.58226,177181.09,2498197.81,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,27,上竹027,鐵桿,,8,LED燈,22.4,805台灣高雄市旗津區上竹巷140-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205454-7616b8b8a9d47951243b1edc83daa43f.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205455-c11ee87b6a7d5f13bbc3832ecedc4e36.jpg,多燈X3,288,澄盈,20170805,120.2921,22.58248,177208.97,2498222.04,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,3,96,96,96,0,0,0,0,0,0,0,LED,LED,LED,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,28,上竹028,水泥桿,水泥桿,5,LED燈,14,805台灣高雄市旗津區上竹巷146-6號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205455-1ee0dc8519d20114f655f0a5922e2f60.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205455-c6783f45f0c712b195afe3a91ecdb3dd.jpg,,48,晶揚工程顧問有限公司,20171226,120.29231,22.58261,177230.63,2498236.33,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,29,上竹029,水泥桿,水泥桿,7,LED燈,19.6,805台灣高雄市旗津區上竹巷146-6號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205456-682f2c2420f8c703d765c07f4bf99af9.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205456-f22dede721bb00b99c56e53da1e745b3.jpg,,48,晶揚工程顧問有限公司,20171226,120.29226,22.58269,177225.53,2498245.22,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,30,上竹030,水泥桿,水泥桿,7,LED燈,19.6,805台灣高雄市旗津區上竹巷146-7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205457-3437563713a116dd121b05f97dcd2d38.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205458-e73853fe5c309d5a444a924ca3e23eec.jpg,,48,晶揚工程顧問有限公司,20171226,120.29218,22.58276,177217.34,2498253.01,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,31,上竹031,水泥桿,水泥桿,7,LED燈,19.6,805台灣高雄市旗津區上竹巷150-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205459-3df95b8b4e9e7cb4674eb05fa3d7d5a5.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205459-ba36b701851e6bad264a5c70aa2e0f2b.jpg,,48,晶揚工程顧問有限公司,20171226,120.29184,22.58307,177182.54,2498287.5,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,32,上竹032,水泥桿,水泥桿,7,LED燈,19.6,805台灣高雄市旗津區上竹巷151號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205500-6c12a29148b84bab4fa0b2ce5f41a6c7.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205501-5ef2a313039359aa36aaa8ffd67177ac.jpg,,48,晶揚工程顧問有限公司,20171226,120.29154,22.58338,177151.86,2498321.97,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,33,上竹033,水泥桿,水泥桿,8,LED燈,22.4,805台灣高雄市旗津區上竹巷154號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205502-0cb05259358d5d9a6d169699a5e24d8b.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205503-a85738bd9bcc6da99406459ca5032cb4.jpg,,48,晶揚工程顧問有限公司,20171226,120.29124,22.58372,177121.19,2498359.77,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,34,上竹034,水泥桿,水泥桿,7,LED燈,19.6,上竹巷157-3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205504-91605879bda0725537e9c7152439bcd8.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205504-37917e743c8ccd0ea905b5e097a664d7.jpg,,48,晶揚工程顧問有限公司,20171226,120.29103,22.58399,177099.74,2498389.77,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,35,上竹035,水泥桿,水泥桿,7,LED燈,19.6,805台灣高雄市旗津區上竹巷157號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205559-e0d43ef0ab0a825fc920353e072a1223.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205600-bf61725e630e2fdcd7d372ec27836e56.jpg,,48,晶揚工程顧問有限公司,20171226,120.29089,22.58411,177085.4,2498403.13,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,36,上竹036,水泥桿,水泥桿,7,LED燈,19.6,805台灣高雄市旗津區上竹巷167號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205601-9d7656152b6db9f3349c840f10b89fbd.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205602-48a2403325d4400a4559f6572c003894.jpg,,48,晶揚工程顧問有限公司,20171226,120.29059,22.58431,177054.66,2498425.42,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,37,上竹037,水泥桿,水泥桿,6,LED燈,16.8,805台灣高雄市旗津區中洲二路246-2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205603-2e77b6773d6485d82972befec4ba0c71.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205604-f32b2edfa7fd5941c09b6f656dec6aaf.jpg,,48,晶揚工程顧問有限公司,20171226,120.29021,22.58466,177015.77,2498464.36,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,38,上竹038,水泥桿,水泥桿,7,LED燈,19.6,805台灣高雄市旗津區中洲二路248-3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205605-a55a40e995901bf87d1c2b74be2fba69.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205606-ee6ffd2ff69bbd3d7fac446841b16eed.jpg,,48,晶揚工程顧問有限公司,20171226,120.28998,22.58487,176992.23,2498487.73,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,39,上竹039,水泥桿,水泥桿,5,LED燈,14,805台灣高雄市旗津區中洲二路198號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205607-e2534e4c1c6540540da8ee50fcabe247.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205608-1c9e810edb8ea6451833771c8f64ae96.jpg,,48,晶揚工程顧問有限公司,20171226,120.29115,22.58321,177111.66,2498303.34,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,40,上竹040,水泥桿,水泥桿,5,LED燈,14,805台灣高雄市旗津區上竹巷120號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205608-984f453c7c9fa89248059c682b8ae458.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205608-001f7c7db966abd63b14c0b222449f10.jpg,,48,澄盈,20170805,120.29134,22.58315,177131.17,2498296.6,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,41,上竹041,水泥桿,水泥桿,7,LED燈,19.6,805台灣高雄市旗津區上竹巷131號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205609-2070897f4e496950a7b4ab52f661979b.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205610-0781fb2a20816ccc3c206defbec1720c.jpg,,48,晶揚工程顧問有限公司,20171226,120.2926,22.58238,177260.33,2498210.72,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,42,上竹042,水泥桿,水泥桿,6,LED燈,16.8,805台灣高雄市旗津區上竹巷140-131號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205611-b48c5b04d55581c2170c3af51f736218.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205612-8892ddc6c84c1d217a6114704e330f26.jpg,,48,晶揚工程顧問有限公司,20171226,120.29248,22.58242,177248.01,2498215.21,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,43,上竹043,鐵桿,,5,LED燈,14,805台灣高雄市旗津區上竹巷142號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205613-1862defb6788a7e6d92101640dea54cb.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205614-2a4d263401c097d8e4158f043dcf4554.jpg,,48,晶揚工程顧問有限公司,20171226,120.29235,22.58235,177234.61,2498207.52,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,44,上竹044,鐵桿,,4,LED燈,11.2,805台灣高雄市旗津區上竹巷140-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205615-a05f822c543d90a32219af07eed33039.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205616-16a34aff373f348e8bdaf466e77ee2eb.jpg,,48,澄盈,20170805,120.29213,22.58231,177211.97,2498203.2,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,45,上竹045,水泥桿,水泥桿,7,LED燈,19.6,805台灣高雄市旗津區上竹巷131號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205617-0bf45eb89971523461cb31a307119a20.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205618-c4def6725198febae92a609b73e72ef1.jpg,,48,晶揚工程顧問有限公司,20171226,120.29244,22.58222,177243.8,2498193.08,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,46,上竹046,水泥桿,水泥桿,7,LED燈,19.6,805台灣高雄市旗津區上竹巷113號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205619-2b9bb4dbb2e6b88475d9391adf259ad5.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205619-8bba270df5b77a5524d4263c29b3c46d.jpg,,48,澄盈,20170805,120.29192,22.58185,177190.13,2498152.37,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,47,上竹047,水泥桿,水泥桿,6,LED燈,16.8,805台灣高雄市旗津區上竹巷119號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205620-64c56b790b29a9009599dba413a342a8.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205620-fea038e8fb90ae157789361444a34a7a.jpg,,48,晶揚工程顧問有限公司,20171226,120.29257,22.58205,177257.07,2498174.2,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,48,上竹048,水泥桿,水泥桿,6,LED燈,16.8,805台灣高雄市旗津區中洲二路178號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205621-42cba3f6d2f10fcf8ae09c2d120aa36c.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205622-83f36431accd8c3a9cf4cb810969c4f4.jpg,,48,澄盈,20170805,120.29218,22.58193,177216.91,2498161.1,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,49,上竹049,水泥桿,水泥桿,6,LED燈,16.8,805台灣高雄市旗津區上竹巷102號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205623-5ba8e48bc9ff8f0c587392fef6ce2ea3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205624-30fa063b770158bf28e4037c6effb512.jpg,,48,晶揚工程顧問有限公司,20171226,120.29268,22.58196,177268.34,2498164.18,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗津區,上竹里,50,上竹050,鐵桿,,6,LED燈,16.8,805台灣高雄市旗津區上竹巷119號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205625-484bc0bc3cea9102c71a4ffc8107303e.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗津區/上竹里/20220825205626-091beba51bdc9f32b906daecbb953349.jpg,,72,晶揚工程顧問有限公司,20171226,120.29286,22.58208,177286.91,2498177.38,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號