�ܧ��ϥΦa���O,(�ܧ�e)�Һثؿv�Φa����,(�ܧ�e)�Һثؿv�Φa���n,(�ܧ�e)�B�ثؿv�Φa����,(�ܧ�e)�B�ثؿv�Φa���n,(�ܧ�e)�A���Φa����,(�ܧ�e)�A���Φa���n,(�ܧ�e)�i�ޥΦa����,(�ܧ�e)�i�ޥΦa���n,(�ܧ�e)��q�Φa����,(�ܧ�e)��q�Φa���n,(�ܧ�e)���Q�Φa����,(�ܧ�e)���Q�Φa���n,(�ܧ�e)�l���Φa����,(�ܧ�e)�l���Φa���n,(�ܧ�e)�S�w�ت��Ʒ~�Φa����,(�ܧ�e)�S�w�ت��Ʒ~�Φa���n
(�ܧ��)�Һثؿv�Φa,,,,,8,0.232374,4,0.047898,,,3,0.010574,,,,
(�ܧ��)�A�ثؿv�Φa,,,2,0.782403,,,,,3,0.129596,,,,,1,0.021800
(�ܧ��)�B�ثؿv�Φa,4,0.240100,,,24,4.454672,,,,,5,0.039544,,,,
(�ܧ��)�A���Φa,,,,,,,,,,,5,0.111325,,,21,20.231960
(�ܧ��)��q�Φa,2,0.043818,1,0.042732,99,3.529493,,,,,5,0.014551,,,7,0.107155
(�ܧ��)���Q�Φa,,,,,10,0.411884,,,,,,,,,,
(�ܧ��)��g�O�w�Φa,,,,,7,0.151227,,,,,,,,,,
(�ܧ��)�S�w�ت��Ʒ~�Φa,,,,,9,2.281644,,,5,0.098564,1,0.269428,1,0.799641,,
,,,,,,,,,,,,,,,,
