市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",晨鳴商行,"=""34819016""",保久乳,,,,TQF,"=""160310001"""
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許榮壽,"=""0801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大發農場,"=""0401002383""",杏鮑菇,,,,生產追溯-農產品,"=""0401002383"""
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改大黑干,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",甜不辣白條,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",景富商行,"=""25366770""",進口洋蔥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",紫菜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081805635"""
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081805637"""
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許文龍,"=""1201002529""",結球白菜,,,,生產追溯-農產品,"=""1201002529"""
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",魚板,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081805618"""
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081805634"""
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",米酒,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/02,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
新竹市,東區,新竹市東區建功高級中學,2018/10/02,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/02,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",竹輪,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/02,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",枸杞,,,,ISO9001,"=""0"""
新竹市,東區,新竹市東區建功高級中學,2018/10/02,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",程新泉,"=""1201001261""",油菜,,,,生產追溯-農產品,"=""1201001261"""
新竹市,東區,新竹市東區建功高級中學,2018/10/02,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",錦相號,"=""46647397""",客家酸菜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/02,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/02,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",景富商行,"=""25366770""",進口洋蔥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/02,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/02,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/02,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口麥片,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/02,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改板豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/02,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/02,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",啟榮農場,"=""101001450""",木耳,,,,生產追溯-農產品,"=""1303000004"""
新竹市,東區,新竹市東區建功高級中學,2018/10/02,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",真旺國際食材有限公司,"=""27896775""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
新竹市,東區,新竹市東區建功高級中學,2018/10/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許榮壽,"=""0801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區建功高級中學,2018/10/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
新竹市,東區,新竹市東區建功高級中學,2018/10/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011604"""
新竹市,東區,新竹市東區建功高級中學,2018/10/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",世茂農產行,"=""67850206""",老薑,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",米血糕,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改凍豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/10/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大富食品行,"=""47189378""",麻油,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃春森,"=""1201002419""",非基改玉米,,,,生產追溯-農產品,"=""1201002419"""
新竹市,東區,新竹市東區建功高級中學,2018/10/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",晨鳴商行,"=""34819016""",海帶結,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃春森,"=""1201002419""",南瓜,,,,生產追溯-農產品,"=""1201002419"""
新竹市,東區,新竹市東區建功高級中學,2018/10/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉富農產行,"=""67857453""",橘子,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",海苔丸,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""030080021"""
新竹市,東區,新竹市東區建功高級中學,2018/10/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",楊三奇,"=""1201001069""",蕹菜,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/10/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",卡啦雞腿堡,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""030080021"""
新竹市,東區,新竹市東區建功高級中學,2018/10/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",皮蛋,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081805768"""
新竹市,東區,新竹市東區建功高級中學,2018/10/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081805771"""
新竹市,東區,新竹市東區建功高級中學,2018/10/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹市,東區,新竹市東區建功高級中學,2018/10/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許俊淵,"=""1101002088""",甘藍,,,,生產追溯-農產品,"=""1101002088"""
新竹市,東區,新竹市東區建功高級中學,2018/10/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹市,東區,新竹市東區建功高級中學,2018/10/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",亞洲龍食品股份有限公司,"=""53239832""",福州包,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",李燦基,"=""1201001076""",青江菜,,,,生產追溯-農產品,"=""1201001076"""
新竹市,東區,新竹市東區建功高級中學,2018/10/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉盛農產行,"=""39709360""",絞瓜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改碎干丁,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許文龍,"=""1201002529""",結球白菜,,,,生產追溯-農產品,"=""1201002529"""
新竹市,東區,新竹市東區建功高級中學,2018/10/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",肉羹,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉盛農產行,"=""39709360""",蝦皮,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",冬粉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口紫米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口紅豆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",竹昌食品商行,"=""47280072""",小湯圓,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口蕎麥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",圓福農場,"=""09628926""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹市,東區,新竹市東區建功高級中學,2018/10/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/10/08,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改板豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/08,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",非基改味噌,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/08,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/08,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/08,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/10/08,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大富食品行,"=""47189378""",番茄醬,,,,TQF,"=""170110101"""
新竹市,東區,新竹市東區建功高級中學,2018/10/08,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區建功高級中學,2018/10/08,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081805985"""
新竹市,東區,新竹市東區建功高級中學,2018/10/08,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081805983"""
新竹市,東區,新竹市東區建功高級中學,2018/10/08,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/08,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",真旺國際食材有限公司,"=""27896775""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
新竹市,東區,新竹市東區建功高級中學,2018/10/08,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",謝建復,"=""1001002247""",甘藍,,,,生產追溯-農產品,"=""1001002247"""
新竹市,東區,新竹市東區建功高級中學,2018/10/08,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",皮絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/08,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",真旺國際食材有限公司,"=""27896775""",火腿丁,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/08,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081805966"""
新竹市,東區,新竹市東區建功高級中學,2018/10/08,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081805982"""
新竹市,東區,新竹市東區建功高級中學,2018/10/08,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹市,東區,新竹市東區建功高級中學,2018/10/08,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",香椿,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/09,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",南崁興隆禽業行,"=""66971809""",生鮮雞排,,,,CAS台灣優良農產品,"=""016683"""
新竹市,東區,新竹市東區建功高級中學,2018/10/09,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/10/09,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",程新泉,"=""1201001261""",油菜,,,,生產追溯-農產品,"=""1201001261"""
新竹市,東區,新竹市東區建功高級中學,2018/10/09,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改四角油腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/09,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/09,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/09,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",張德樂,"=""1301002125""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
新竹市,東區,新竹市東區建功高級中學,2018/10/09,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",小魚丸,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/09,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",蝦球,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/09,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",景富商行,"=""25366770""",進口洋蔥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/09,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/09,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/09,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",陳至鍊,"=""1201000679""",扁蒲,,,,生產追溯-農產品,"=""1201000679"""
新竹市,東區,新竹市東區建功高級中學,2018/10/09,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",黑輪,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/09,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",浤福食品有限公司,"=""24427080""",粄條,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許榮壽,"=""0801000952""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區建功高級中學,2018/10/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",圓福農場,"=""09628926""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹市,東區,新竹市東區建功高級中學,2018/10/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/10/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉盛農產行,"=""39709360""",蝦米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉盛農產行,"=""39709360""",榨菜絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",點鑫產業股份有限公司,"=""16396083""",無骨香雞排,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""030080021"""
新竹市,東區,新竹市東區建功高級中學,2018/10/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉富農產行,"=""67857453""",蘋果,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/11,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",李泰平,"=""1201003056""",青江菜,,,,生產追溯-農產品,"=""1201003056"""
新竹市,東區,新竹市東區建功高級中學,2018/10/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉盛農產行,"=""39709360""",筍干,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬柳,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉盛農產行,"=""39709360""",朴菜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",紫米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",曾木彬,"=""1301002237""",絲瓜,,,,生產追溯-農產品,"=""1301002237"""
新竹市,東區,新竹市東區建功高級中學,2018/10/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",杜振源,"=""2001000049""",絲瓜,,,,生產追溯-農產品,"=""2001000049"""
新竹市,東區,新竹市東區建功高級中學,2018/10/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",禾豐食品行,"=""88847609""",白麵線,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",枸杞,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口綠豆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口小薏仁,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口麥片,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",廖成錦,"=""1201001263""",芥藍菜,,,,生產追溯-農產品,"=""1201001263"""
新竹市,東區,新竹市東區建功高級中學,2018/10/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",李應順,"=""1201001835""",芥藍菜,,,,生產追溯-農產品,"=""1201001835"""
新竹市,東區,新竹市東區建功高級中學,2018/10/15,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改板豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/15,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹市,東區,新竹市東區建功高級中學,2018/10/15,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",方吉正,"=""0401002400""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
新竹市,東區,新竹市東區建功高級中學,2018/10/15,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",魚板,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/15,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081806350"""
新竹市,東區,新竹市東區建功高級中學,2018/10/15,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/15,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",晨鳴商行,"=""34819016""",保久乳,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/15,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081806330"""
新竹市,東區,新竹市東區建功高級中學,2018/10/15,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081806349"""
新竹市,東區,新竹市東區建功高級中學,2018/10/15,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉盛農產行,"=""39709360""",菜脯,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/15,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/10/15,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",李協承,"=""1201001727""",油菜,,,,生產追溯-農產品,"=""1201001727"""
新竹市,東區,新竹市東區建功高級中學,2018/10/15,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改百頁豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/15,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改小三角油腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/15,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",景富商行,"=""25366770""",進口洋蔥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/15,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",鳳梨罐,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/15,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大富食品行,"=""47189378""",番茄醬,,,,TQF,"=""170110101"""
新竹市,東區,新竹市東區建功高級中學,2018/10/15,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",陳俊興,"=""1101002141""",甜椒,,,,生產追溯-農產品,"=""1101002141"""
新竹市,東區,新竹市東區建功高級中學,2018/10/15,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/15,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/15,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口蕎麥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/16,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
新竹市,東區,新竹市東區建功高級中學,2018/10/16,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
新竹市,東區,新竹市東區建功高級中學,2018/10/16,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改凍豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/16,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",米血糕,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/16,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",陳至鍊,"=""1201000679""",花胡瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹市,東區,新竹市東區建功高級中學,2018/10/16,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",花胡瓜,,,,生產追溯-農產品,"=""1304000015"""
新竹市,東區,新竹市東區建功高級中學,2018/10/16,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",油花生,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/16,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081806373"""
新竹市,東區,新竹市東區建功高級中學,2018/10/16,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081806375"""
新竹市,東區,新竹市東區建功高級中學,2018/10/16,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/16,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/16,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",黑芝麻,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/16,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/16,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/16,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",冬粉,,,,ISO9001,"=""0"""
新竹市,東區,新竹市東區建功高級中學,2018/10/16,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/16,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",謝建復,"=""1001002247""",甘藍,,,,生產追溯-農產品,"=""1001002247"""
新竹市,東區,新竹市東區建功高級中學,2018/10/16,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許俊淵,"=""1101002088""",甘藍,,,,生產追溯-農產品,"=""1101002088"""
新竹市,東區,新竹市東區建功高級中學,2018/10/16,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/10/16,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/16,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",李燦基,"=""1201001076""",青江菜,,,,生產追溯-農產品,"=""1201001076"""
新竹市,東區,新竹市東區建功高級中學,2018/10/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",泳翔食品股份有限公司,"=""13074638""",五穀米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",楊三奇,"=""1201001069""",不結球萵苣,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/10/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華美青菓行,"=""66862318""",柳丁,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",福國冷凍股份有限公司,"=""86965586""",生鮮魚丁,,,,CAS台灣優良農產品,"=""135706"""
新竹市,東區,新竹市東區建功高級中學,2018/10/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",甜不辣白條,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大一商行,"=""18213265""",美食好炸油,,,,TQF,"=""030080021"""
新竹市,東區,新竹市東區建功高級中學,2018/10/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",非基改甜麵醬,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改碎干丁,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹市,東區,新竹市東區建功高級中學,2018/10/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",景富商行,"=""25366770""",進口洋蔥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",元大農產行,"=""45765450""",筍絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",肉羹,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081806447"""
新竹市,東區,新竹市東區建功高級中學,2018/10/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081806446"""
新竹市,東區,新竹市東區建功高級中學,2018/10/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許書豪,"=""1201001885""",結球白菜,,,,生產追溯-農產品,"=""1201001885"""
新竹市,東區,新竹市東區建功高級中學,2018/10/17,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許榮壽,"=""0801000952""",芫荽,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區建功高級中學,2018/10/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",程新泉,"=""1201001261""",小白菜,,,,生產追溯-農產品,"=""1201001261"""
新竹市,東區,新竹市東區建功高級中學,2018/10/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",燒烤雞腿,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/10/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",錦相號,"=""46647397""",碎酸菜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許俊淵,"=""1101002088""",番茄,,,,生產追溯-農產品,"=""1101002088"""
新竹市,東區,新竹市東區建功高級中學,2018/10/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區建功高級中學,2018/10/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",浤福食品有限公司,"=""24427080""",白扁麵,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/18,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",景富商行,"=""25366770""",進口洋蔥,,,,,