市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",香菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豆干,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XH311243"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",海帶絲,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002458"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201002265"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",玉米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,CAS台灣優良農產品,"=""018203"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",糙米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0231804034"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青豆仁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",火腿,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",百香果,,,,生產追溯-農產品,"=""1201001252"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XH290501"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/04,嘉義縣太保市永慶高中,"=""Q104326""",,,,,"=""0""",,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",小魚乾,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XH290501"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",海帶芽,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/05,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/05,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",敏豆,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/05,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/05,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XI040906"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/05,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",酸菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/05,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬血,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/05,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/05,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/05,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/05,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0231804389"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/05,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紫菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/05,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/05,嘉義縣太保市永慶高中,"=""Q104326""",,,,,"=""0""",,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/05,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",柳葉魚,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/06,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/06,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XI051492"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/06,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/06,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",小黑輪條,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/06,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0231804400"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/06,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002458"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/06,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",油腐,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/06,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/06,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/06,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅燒肉豆腐,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/06,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",香菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/06,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",海帶結,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/06,嘉義縣太保市永慶高中,"=""Q104326""",,,,,"=""0""",,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/06,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",鮮肉包,,,,CAS台灣優良農產品,"=""023108"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/06,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",仙草凍,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002458"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",芭樂,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豆簽,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",枸杞,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蝦皮,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",絲瓜,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",鴿蛋,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XI061337"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",乾香菇,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/25,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/25,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",九層塔,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/25,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",米血,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/25,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,CAS台灣優良農產品,"=""017203"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/25,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/25,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/25,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/25,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",百香果,,,,生產追溯-農產品,"=""1201001252"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/25,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XI221952"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/25,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",油腐,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/25,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",筍乾,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/25,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/25,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/25,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201002265"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/25,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/25,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/26,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/26,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",鐵路豬排,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/26,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002458"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/26,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/26,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/26,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/26,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/26,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XI221952"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/26,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/26,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/26,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",扁蒲,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/26,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",貢丸,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/26,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",黃豆芽,,,,生產追溯-農產品,"=""1201001623"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/26,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/26,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/26,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",海帶芽,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/27,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",空心菜,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/27,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/27,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",藍莓麵包,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/27,嘉義縣太保市永慶高中,"=""Q104326""",,,,,"=""0""",,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/27,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/27,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",海帶片,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/27,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",肉羹條,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/27,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/27,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002458"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/27,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/27,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",乾香菇,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/27,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/27,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/27,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0231806025"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/27,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",香菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/27,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/28,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/28,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/28,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豆干,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/28,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/28,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XI270138"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/28,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",粉圓,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/28,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",冬瓜糖塊,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/28,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/28,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/28,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/28,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",葡萄,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/28,嘉義縣太保市永慶高中,"=""Q104326""",,,,,"=""0""",,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/28,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0231806131"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/28,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/28,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",南瓜,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/10,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",洋蔥,,,,生產追溯-農產品,"=""1201001061"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/10,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/10,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/10,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",蒜仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/10,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",蔥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/10,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",豆芽菜,,,,生產追溯-農產品,"=""2008000008"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/10,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",蒜仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/10,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/10,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",白米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/10,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",枸杞,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/10,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",白薏仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/10,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/10,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",白蘿蔔,,,,生產追溯-農產品,"=""1001001723"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/10,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",冬粉,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/10,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/10,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",蒜仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/10,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",香菇,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/10,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",蔥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/10,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/10,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/10,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",高麗菜,,,,生產追溯-農產品,"=""2001000211"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/11,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",糙米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/11,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",冬瓜,,,,生產追溯-農產品,"=""1201002256"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/11,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",薑母,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/11,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",小貢丸,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/11,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/11,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",水果,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/11,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",大白菜,,,,生產追溯-農產品,"=""2001000211"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/11,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",蒜仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/11,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",蔥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/11,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/11,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",彩椒,,,,生產追溯-農產品,"=""1208000111"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/11,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",洋蔥,,,,生產追溯-農產品,"=""1201001061"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/11,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",蔥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/11,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/11,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/12,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",糙米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/12,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",絲瓜,,,,生產追溯-農產品,"=""1201000348"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/12,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",蒜仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/12,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",金針姑,,,,生產追溯-農產品,"=""1101002225"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/12,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/12,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/12,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",蔥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/12,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",薑母,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/12,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",白豆鼓,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/12,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",蔥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/12,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",白旗魚,,,,生產追溯-水產品,"=""0716600299"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/12,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/12,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",豆腐大板,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/12,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",蔥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/12,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",三色玉米粒,,,,CAS台灣優良農產品,"=""123706"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/13,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",貢丸,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/13,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/13,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",筍,,,,生產追溯-農產品,"=""2001000058"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/13,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",白蘿蔔,,,,生產追溯-農產品,"=""1001001723"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/13,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",薑母,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/13,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",袖珍虱目魚丸,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/13,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",海帶結,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/13,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",豆干,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/13,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/13,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",油菜,,,,生產追溯-農產品,"=""1201001473"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/13,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",蒜仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/13,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/13,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",三色玉米粒,,,,CAS台灣優良農產品,"=""123706"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/13,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",蕃茄,,,,生產追溯-農產品,"=""1208000111"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/13,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",洋蔥,,,,生產追溯-農產品,"=""1201001061"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/13,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",麵,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/14,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",山粉圓,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/14,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",冬瓜磚塊,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/14,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",水果,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/14,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",高麗菜,,,,生產追溯-農產品,"=""2001000211"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/14,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/14,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",蒜仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/14,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",白米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/14,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",豆干,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/14,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",黑豆鼓,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/14,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",蔥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/14,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/14,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",筍,,,,生產追溯-農產品,"=""2001000058"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/14,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/14,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",豆芽菜,,,,生產追溯-農產品,"=""2008000008"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/14,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",金針姑,,,,生產追溯-農產品,"=""1101002225"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/09/14,嘉義縣太保市永慶高中,"=""Q104326""",嘉義市嘉全果菜生產合作社,"=""19737114""",小黃瓜,,,,生產追溯-農產品,"=""1001002141"""