o_tlc_agency_name,o_tlc_agency_category,o_tlc_agency_categorychild,o_tlc_agency_purpose,o_tlc_agency_service,o_tlc_agency_region,o_tlc_agency_opentime,o_tlc_agency_address,o_tlc_agency_phone,o_tlc_agency_fax,o_tlc_agency_email,o_tlc_agency_admincategory,o_tlc_agency_img_front,o_tlc_agency_img_inner,o_tlc_agency_link
臺北市立大學附設實驗國民小學,1,小學,培育文采有品 領袖群倫的附小兒 (一)倡導前瞻的領導理念，落實推動教育政策。 (二)建立專業的領導團隊，發揮組織整體效能。  (三)重視系統的領導歷程，提升教育全面品質。  (四)展現卓越的領導績效，創造教育永續發展。,教育7~12歲幼童,11,平日：0730～1700假日：0800～1600,臺北市中正區公園路29號,(02)2311-0395,(02)2331-0319,http://web.estmue.tp.edu.tw/php/email.php/%E6%96%B9%E6%85%A7%E7%90%B4,臺北市政府教育局,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_507_6894974_56101.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_507_4406609_56101.jpg,http://esut.tp.edu.tw/
臺北市中正區東門國民小學,1,小學,,,11,,臺北市中正區仁愛路1段2之4號,(02)2341-2822,,,臺北市政府教育局,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_508_6117032_55581.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_508_1937618_55581.jpg,http://www.tmps.tp.edu.tw/
臺北市中正區忠孝國民小學,1,小學,,,11,,臺北市中正區忠孝東路2段101號,(02)2391-8170,,,臺北市政府教育局,,,http://www.ches.tp.edu.tw/
臺北市中正區南門國民小學,1,小學,學校以發展快樂校園、健康校園、實力校園為學生學習課程的重點學校。,南門國小學生及家長相關之所有業務,11,8點至16點,臺北市中正區廣州街6號,(02)2371-5052,(02)2331-7822,nanmem@mail.nmes.tp.edu.tw,臺北市政府教育局,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_510_2284290_84049.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_510_6027268_65699.jpg,http://www.nmes.tp.edu.tw/
臺北市國語實驗國民小學,1,小學,,,11,,臺北市中正區南海路58號,(02)2303-3555,,,臺北市政府教育局,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_511_3945988_96172.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_511_395729_96172.jpg,http://www.meps.tp.edu.tw/
臺北市中正區忠義國民小學,1,小學,,,11,,臺北市中正區中華路2段307巷17號,(02)2303-8752,(02)2305-9501,,臺北市政府教育局,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_512_3498379_69936.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_512_1157498_69936.jpg,http://www.cips.tp.edu.tw/
臺北市中正區螢橋國民小學,1,小學,,,11,,臺北市中正區詔安街29號,(02)2305-4620,(02)2309-5753,,臺北市政府教育局,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_513_5851221_58038.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_513_2890092_58038.jpg,http://www.yces.tp.edu.tw/
臺北市中正區河堤國民小學,1,小學,,,11,,臺北市中正區汀州路二段180號,（02）23677144,（02）2368-5438,,臺北市政府教育局,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_514_8341245_90464.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_514_6133145_91019.jpg,http://www.htps.tp.edu.tw/
臺北市大同區太平國民小學,1,小學,,,5,每週一~日 05:00~07:00每週一~五 16:30~20:00,臺北市大同區延平北路2段239號,(02)2553-2229,(02)2557-5746,,臺北市政府教育局,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_515_1010338_62233.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_515_5848674_62233.jpg,http://web.tpes.tp.edu.tw/
臺北市大同區永樂國民小學,1,小學,,,5,,臺北市大同區延平北路2段266號,(02)2553-4882#103,(02)2550-6756,,臺北市政府教育局,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_516_5921303_21937.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_516_234192_21937.jpg,http://www.ylps.tp.edu.tw/
臺北市大同區日新國民小學,1,小學,,,5,,臺北市大同區太原路151號,(02)2558-4819,(02)2556-4092,,臺北市政府教育局,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_517_1938551_08394.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_517_2616960_08394.jpg,http://www.zhps.tp.edu.tw/
臺北市大同區蓬萊國民小學,1,小學,,,5,戶外運動場、籃球場、戶外體適能區、遊戲區、戶外歷史步道區(白天) 平日、寒暑假 05:30~07:00 例、假日 05:30~19:00戶外運動場、籃球場、戶外體適能區、遊戲區、戶外歷史步道區(夜間)星期二、四、六、日 19:00~21:00,臺北市大同區寧夏路35號,(02)2556-9835,(02)2555-2055,,臺北市政府教育局,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_518_3299801_57262.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_518_8236390_57262.jpg,http://www.plps.tp.edu.tw/
臺北市大同區大橋國民小學,1,小學,,,5,,臺北市大同區重慶北路3段2號,(02)2594-4413,(02)2595-2481,,臺北市政府教育局,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_519_5748228_57052.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_519_1920089_95285.jpg,http://www.tjps.tp.edu.tw/
臺北市大同區雙蓮國民小學,1,小學,,,5,,臺北市大同區錦西街51號,(02)2557-0309,(02)2553-4840,,臺北市政府教育局,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_520_8298211_16040.png,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_520_8183417_44633.jpg,http://www.sles.tp.edu.tw/
臺北市大同區大同國民小學,1,小學,,,5,校園開放時間：週一到週五：05:00-07:00     17:30-21:30週六、日：05:00-21:30,臺北市大同區大龍街51號,(02)2596-5407,(02)2585-0281,chichi@tp.edu.tw,臺北市政府教育局,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_521_2033006_75185.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_521_3527629_75046.jpg,http://www.ttps.tp.edu.tw/
臺北市大同區大龍國民小學,1,小學,,,5,,臺北市大同區哈密街47號,(02)2594-2635,(02)2585-0245,,臺北市政府教育局,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_523_4097293_80411.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_523_8057559_80466.jpg,http://www.dlps.tp.edu.tw/
臺北市大同區延平國民小學,1,小學,,,5,,臺北市大同區昌吉街97號,(02)2594-2439,(02)2585-0485,,臺北市政府教育局,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_524_3369443_75628.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_524_2995021_75677.jpg,http://www.ypps.tp.edu.tw/
臺北市中山區中山國民小學,1,小學,一、積極做全方位努力，使中山成為優質學校。校長榮獲96年教育部校長領導卓越獎及96學年優質學校校長領導獎，理念明確，能帶領學校加速走向進步發展。二、建立現代化企業化的行政管理，以「e化管理」為主軸，統整知識管理、品質管理、績效管理的行政體制，榮獲97學年度優質學校行政管理向度之獎項。 三、重視教師教學品質，已連續三年推動「教師專業發展評鑑」及「教學輔導老師」機制，而通過「發展性教學輔導系統初階」之教師達117人，通過高階的達29人，大幅提昇本校的教師素質，進而提昇教師之教學品質，成為台北市試辦教師專業發展評鑑的領頭羊。 四、注重學生之品德教育，大力推展「友善校園」計畫，並自行設計品德教育學習單，結合綜合課程，實施品德教育。 五、本校為特殊教育之重點學校，設有自足式特教班7班，身障資源班3班，資優資源班3班。除注重學生之發展外，並與各教育大學合作，提供實習機會，培育未來的特教教師。 六、本校重視對學生的生活照顧，除協助辦理政府或民間單位之補助外，本校成立了「仁愛基金」、「健保補助金」、「清寒獎助金」、「特教清寒課後基金」、「特教愛心基金」等六項基金，教師及積極關懷學生，發現生活有困難者，即時提出申請並儘速給予所需的協助。 七、本校夜補校有二十年歷史 ，目前有七班，重點在加強新移民及失學民眾之國語文與常識教學，自97學年度起更開設電腦課，帶領民眾邁向e化的時代。 八、以體育為學校發展重點項目，發展網球籃球羽球足球之體育綜合團隊；成立體育班四班，加強體育專長學生之訓練，陪養國家的種子人才。 九、加強國語文、數學、資訊等工具學科之教學；加強視覺藝術、音樂教育、社團活動等課程，本校口琴樂團遠近馳名，有二十五年歷史；網球隊已於北市比賽獲27連霸；足球、羽球、籃 球等也急起直追嶄露頭角。十、著重學校文化改造、社會資源統整、校園總體營造之進行，97年完成優質化工程及專科教室精進方案。,小學教育、成人補校,10,7：00-18：00,臺北市中山區民權東路1段69號,(02)2591-4085,(02)2592-9964,case@csps.tp.edu.tw,臺北市政府教育局,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_525_6595619_84389.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_525_4228225_84335.jpg,http://www.csps.tp.edu.tw/
臺北市中山區長安國民小學,1,小學,,,10,,臺北市中山區吉林路15號,(02)2561-7600,(02)2521-1589,,臺北市政府教育局,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_526_7193173_11052.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_526_9872854_11052.jpg,http://www.caps.tp.edu.tw/
臺北市中山區吉林國民小學,1,小學,1.　以學生為中心以愛為出發點。2.　以教學為首要提升教學效能。3.　實施多元教學推展多元評量。4.　充實圖書資訊豐富教學專業。5.　營造創意校園強化潛在課程。6.　課程教學領導發揮教學專業。7.　建立學習組織優化學習風氣。8.　推展多元團隊成就多元明星。9.　合宜輔導體制帶好每位兒童。10.　強化特殊教育提供適切學習。11.　活潑幼稚教育快樂健康成長。12.　人性領導經營創發團體動力。13.　合宜公共關係廣納社會資源。14.　推展家庭教育父母多元成長。15.　開放學校場地學校社區融合。,1.　培養兒童了解自我、尊重與欣賞他人及不同文化之情懷。2.　注重領域教學、身心健康鍛鍊，並增進生活必需之基本知能。3.　樹立正確價值觀念，培養愛家、愛鄉土、愛國家的新世紀兒童。4.　培養表達、獨立思考、與人溝通、團隊合作、負責守法之素養。5.　著重品德涵養、文化陶冶及藝術欣賞，變化學生氣質。6.　營造多元學習環境，培養主動學習、終身學習之能力。7.　培養勇於嘗試、積極創新之精神，解決問題、創造思考之能力。8.　實施藝術、ｅ化、閱讀，多元的特色課程，充實學習內涵。9.　重視資訊科技、多語文的學習，適應現代社會並與國際接軌。10.　推動關懷的特殊教育，積極照顧弱勢家庭學生，使能適性發展。,10,平常上課日：早上5:00~7:00；下午5:30~10:00，開放運動場供民眾使用。上課期間以學生活動為主，不對外開放。,臺北市中山區長春路116號,(02)2521-9196,(02)2561-8868,lotus@tp.edu.tw,臺北市政府教育局,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_527_8613605_51065.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_527_138610_51065.jpg,http://www.clps.tp.edu.tw/
臺北市中山區大直國民小學,1,小學,,,10,,臺北市中山區大直街2號,(02)2533-3953,(02)2533-3102,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_528_9158227_85389.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_528_9996089_85799.jpg,http://www.tzes.tp.edu.tw/
臺北市中山區濱江國民小學,1,小學,設校理念：本校教育政策分述如下(一)學校課程自主化：尊重教育專業，依據學校、社區、學生的需要，透過學校課程自主，鼓勵多元參與，共同學習，接合學校同仁、社區及家長會力量共謀校務的創新與發展。(二)學習型態多樣化：以班群教學、小組討論、分站學習等方式，進行團體學習或個別學習，運用各種教學媒體及資訊網路，提供多樣的教學、多元的學習場所及多種的學習型態，讓教學生動活潑，提升學生學習成效。(三)教材內容統整化：配合九年一貫統整課程、期使教材內容生活化，掌握社會脈動，重視本土文化、國際化教學趨勢，豐富教學內涵。(四)學習空間彈性化：配合教學活動需要，以彈性隔間、組合式課桌椅、學習區組合、大型活動空間及戶外活動劇場等規劃，充分彈性靈活運用，增進教學品質。(五)校園設施人性化：本著教育性、安全性及人性化之校園規劃原則，以尊重「人」的經營理念，提供無障礙之教育情境，創造校園安全和諧。(六)教育經營社區化：學校建築配合周圍環境，運用社區之資源進行教學活動，達成與社區資源共享，促進學校與社區之緊密結合。學校教育理念、目標與策略：(一)教育理念1. 尊重學生學習的主體性、自主性與創造性。2. 提供精緻化學習環境，發展學生多元智能。3. 營造學習型組織氣氛，共塑學校發展特色。4. 推動資源共享，結合社區資源，共創教育新機。(二)教育目標1. 啟發潛能的快樂學習，培育具備基本能力。2. 自動自發的自主學習，發展創造思考能力。3. 激勵多元智慧的總體學習，建立良好人際互動。4. 培養勤學習、能活用、善表達、肯負責的好孩子。5. 我們努力的目標—學生歡喜上學，愛上學校，員工樂在工作，家長熱忱參與，各界肯定學校。(三)策略1. 倡導校園民主倫理，共塑學校之發展願景。2. 強調全人格之發展，快樂學習與建康成長。3. 尊重兒童學習主體，設計適性的教育過程。4. 推動課程統整觀念，兼顧班群與合作學習。5. 重視資訊科技應用，開括本土與國際視野。6. 營造溝通對話空間，尊重個性與群體發展。7. 慎密思考價值判斷，培養解決問題的能力。8. 重視教師專業研究，研發學校課程與教材。9. 建立終身學習理念，奠定社區教育化基礎。(更新日期：20100224),幼兒園 小學教育,10,,臺北市中山區樂群二路266巷99號,(02)8502-1571,(02)8501-1146,public@bjes.tp.edu.tw,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_529_6504462_07301.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_529_2411475_06540.jpg,http://www.bjes.tp.edu.tw/
臺北市中山區永安國民小學,1,小學,,,10,,臺北市中山區明水路397巷19弄1號,(02)2533-5672,(02)8509-1863,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_530_6822997_99268.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_530_4653811_99268.jpg,http://www.yaes.tp.edu.tw/
臺北市中山區大佳國民小學,1,小學,本校同仁以心教育為施教的核心，用最新的教育理念及最大的愛心與耐心，以生活教育為中心，實施正常的國民教育，培育品德高尚、體格健壯、術藝兼修之堂堂正正的好國民為目的。為達此目的，除依課程標準及上級實施開放教育之政策，確實執行外，並採親師合作規劃各項學藝及體能活動，使本校學童之身心能順利的正常發展。本校特色有以下十項：一、校園綠化有成。二、小班精緻教學。三、自辦學童午餐。四、強化生活課程。五、發揚民俗技藝。六、推廣生活美語。七、提倡多元社團。八、重視體能鍛鍊。九、深耕閱讀。十、舉辦校際交流。,小學教育與幼兒教育。,10,周一至周五7：00~18：00,臺北市中山區濱江街107號,(02)2503-5816,(02)2861-6126,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_531_9875006_42083.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_531_6589783_28881.jpg,http://www.djes.tp.edu.tw/
臺北市中山區五常國民小學,1,小學,,,10,,臺北市中山區五常街16號,(02)2502-3416,(02)2502-0992,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_532_324044_01153.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_532_1609492_01153.jpg,http://www.wcps.tp.edu.tw/
臺北市中山區長春國民小學,1,小學,本校位於市中心之商業區，學校與家長通力合作，積極爭取相關經費美化綠化校園、增設與改善軟硬體設施，期能共同營造安全、快樂，富有人文氣息的優質學習環境。目前設有自然、音樂、視覺藝術、英語、電腦與圖書等專科教室及屋頂教材園，使學生有充分的學習內涵及教學資源。,本校在歷任校長和教職員工的努力經營及家長會的全力支持下，校風穩健踏實、學習環境優質，在中山區是一所家長信賴、學生喜歡的理想學校。,10,上班日上午八時至下午四時。,臺北市中山區長春路165號,(02)2502-4366,(02)2506-5860,shyhjer@m3.ccps.tp.edu.tw,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_533_5880984_70458.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_533_2459145_70438.jpg,http://www.ccps.tp.edu.tw/
臺北市中山區中正國民小學,1,小學,,,10,,臺北市中山區龍江路62號,(02)2507-0932,,,,,,http://www.jjes.tp.edu.tw/
臺北市松山區民生國民小學,1,小學,本校位於臺北市民生社區文教生活圈，社區資源充沛，創校以來社區發展迅速，帶動學校學生額滿趨勢，學校校園文化和諧、教師專業發展傑出、親師非常用心合作，開拓豐富的教育資源提供教與學，創造出具口碑的民生文化。,,9,,臺北市松山區敦化北路199巷18號,(02)2712-2452,(02)2718-0657,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_536_9340193_22910.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_536_942945_22910.jpg,http://www.msps.tp.edu.tw/
臺北市松山區民權國民小學,1,小學,本校位處向稱臺北市模範社區民生社區的本校，因地利之便而營造出與社區融為一體的環境優美校園，近年來更得力於家長志工團協助，致力於美化、綠化，使校園綠意盎然、繁花似錦，成為令人心曠神怡的學習園地。從建校的多元自由校風迄今發展為建構“多元、活力、前瞻、卓越„ 之學校願景，追求精實優質的教學目標，豐富的社團學習活動融合於總體課程中，提供孩子們更多元、更寬廣、更縱深的學習機會，使本校教學成效優良，校友們在往後升學及社會各領域均有極佳表現。,（一）建構「多元、活力、前瞻、卓越」之學校願景，追求優質的教育目標；豐富的社團學習活動融合於總體課程之中，提供兒童更具廣度與深度的學習為目的，人人能依照自己的興趣、性向發展個人專長。（二）校內有多元的社團活動，包含國樂、管樂、絃樂、直笛、合唱等音樂社團；田徑隊、游泳隊、羽球隊、桌球隊、網球隊等體育社團；另有天文社、圍棋社、幼童軍團、幼女童軍團等多元才藝社團，讓學生的學習多元，透過豐富的社團活動，探索自己的興趣。（三）重視生活教育、德育教育及生命教育，規畫以綜合學習領域統合之，組成「生命教育工作坊」，進行教育研究並付諸於日常教學中。（四）推動書香校園活動，如：閱讀悅讀護照、讀詩樂樂讀詩、班級導讀、圖書室利用教育、晨讀十分鐘等相關活動，鼓勵孩子大量閱讀課外讀物。99學年度、100學年度獲選為臺北市讀報種子學校，營造校內讀報環境，組成「擁報樂趣多」專業社群，成立民權讀報電臺，努力提升校內閱讀風氣，以增進學生的語文能力。（五）與家長與社區互動和諧，志工團體參與人數眾多。另外，各班級設置班親會，與級任老師在班級教學事務及校外教學活動緊密互動，適時提供協助。「社區管樂團」春秋二季於中山堂、國家音樂廳辦理音樂會活動，由校長擔任副團長，管樂團指導老師擔任指揮，每年五月有「母親節才藝展演會」，提供學生展現自己的舞臺，廣邀家長與社區民眾觀賞，達成與社區資源共享。（六）體育社團蓬勃發展，積極辦理各種單項體育競賽，並參加羽球、桌球、網球、田徑、游泳、樂樂棒球、健康操等市級及全國競賽。,9,依學校活動時間開放,臺北市松山區民權東路4段200號,(02)2765-2327,(02)27658336,chi7545@gmail.com,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_537_9642292_84081.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_537_1719593_84081.jpg,http://www.mcps.tp.edu.tw/
臺北市松山區民族國民小學,1,小學,,,9,,臺北市松山區民生東路4段97巷7號,(02)2712-4872,(02)2718-0882,313607-12@tp.edu.tw,,,,http://enable.mces.tp.edu.tw/
臺北市松山區健康國民小學,1,小學,,,9,,臺北市松山區延壽街168號,(02)2528-2814,(02)2528-5047,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_541_4057856_63437.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_541_413772_63437.jpg,http://web.jkes.tp.edu.tw/
臺北市松山區西松國民小學,1,小學,以台北市教育發展手冊願景為藍圖，『人與我』、『人與自然』、『人與社會』三大目標，規劃出西松學校本位課程，在回應十大基本能力，使學校本位課程達成九年 一貫 基本精神與內涵。,1. 落實九年一貫精神，發展學校本位課程和多元評量。 2. 發展創新和多元教學模式，提升學生基本能力。 3. 推動教師專業成長、提升教學專業知能。 4. 辦理學生課後社團活動，提供多元學習管道 5. 強化班級經營，暢通親師溝通。 6. 建立同儕輔導及合作機制，形塑校園倫理溫馨氛圍 7. 汰換更新教學設備，改善教學環境 8. 規劃校園空間改造，改善老舊校舍風貌 9. 強化行政團隊領導能力，提升行政效能,9,依活動時間開放,臺北市松山區三民路5號,(02)2760-9221,(02)2766-2370,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_542_2402380_13305.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_542_3844746_02842.jpg,http://www.sups.tp.edu.tw/
臺北市松山區三民國民小學,1,小學,,,9,,臺北市松山區民權東路5段1號,(02)2764-6080,,,,,,http://www.smps.tp.edu.tw/
臺北市大安區金華國民小學,1,小學,營造健康.和樂.進步的優質校園，許孩子一個金色年華的童年。,,12,,臺北市大安區愛國東路79巷11號,(02)23917402,(02)23918478,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_544_147226_57496.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_544_1992783_57496.jpg,http://www.cups.tp.edu.tw/
臺北市大安區古亭國民小學,1,小學,活力  創新  共榮,國民小學教育,12,場地開放時間：1.平時：上午五時至七時、下午五時卅分至九時止。2.週休二日及假日：自上午五時至下午九時。3.寒暑假：本校辦理課後輔導及課外社團，比照平時辦理。,10647臺北市大安區羅斯福路3段201號,(02)2363-9795,(02)2363-7599,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_546_8317503_60339.img_0514[1],https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_546_8717342_60340.img_0515[1],http://www.ktps.tp.edu.tw/
臺北市大安區新生國民小學,1,小學,辦學的目標經營人性的校園文化     ─ 讓每個孩子都喜歡上學。整合人、事、物的教育資源，提供優質的教育環境。建構人文與科技融合的學習環境，以增廣國際觀，作一個有尊嚴的地球村民。提供整潔、美觀、舒適、安全、溫馨的校園生活。精進教師班級經營知能，促進兒童的認識自我、能體會倫理、能遵守規範、能理性思考的全人格發展。 提供多元課程，多樣的活動      ─ 讓每個孩子都能自在成長。發展學校本位課程，並以統整式的課程提供完整且有效的學習。精進「認識兒童」的教師知能，奠定個別化、多元化的教學基礎。設計動、靜兼具的多樣學習活動，以發展個別潛能。增進教師多元評量的知能，肯定並發展多元智慧。精進教學的方法與內容     ─ 讓每個孩子都有恰如其份的學習。設計適合學校、班級、個別兒童的課程，並編選教材，以收適性化教學之效。適當且多量利用科技媒體，協助兒童由「知道」之層次，進入「理解」及「體驗」之層次。提供體驗與探索課程，使教學兼顧「知識能力」與「方法能力」之培養。充分利用豐富的人、事、物學習資源，適應個別的、以及多元發展的需要。培養運用英語與資訊能力的處理     ─ 讓每個孩子都能適應國際化的未來。,辦學的重點    統整的課程與教學設置課程發展委員會，發展國小與幼稚園銜接之學校本位課程。實施主題統整教學，安排適性的學習活動，培養學生核心能力。結合班群空間，透過班群教師的深度對話與合作，整合教學資源，建構協同教學模式。設計多樣化的學習活動，以實作、體驗、討論、檔案等多元化的評量方式，開發學生多元智慧。推動英語及資訊科技融入教學，以因應時代潮流，讓孩子的學習與未來接軌。結合圖書館利用教育及閱讀教學，推廣親師生閱讀活動，落實終身學習理念。推廣行動研究方案，提高研究風氣，建立教師研究社群。主動協助教師，進行各項研修活動，以深化教學內涵，實現學校教育願景    健康有禮的生活與實踐以學生為中心，以生活為範圍，以愛心為動力，培養有禮貌、守秩序、愛整潔、重榮譽的快樂兒童。加強護目保健、潔牙運動、衛教活動，建立良好的健康觀念與習慣。提供學生才藝技能發表與演出的機會，訓練學生獨立自主的能力，讓孩子得以多元適性的發展。積極推動資源回收工作，發起愛校護校運動，並在日常生活中落實環境教育。推動各項體能活動，鼓勵孩子培養運動習慣與態度，以鍛鍊強健體魄。健全警護制度，結合家長力量設置愛心站與安全地圖，維護校內外交通及遊戲安全。    優質的設施與學習情境妥善運用經費，提供教學支援，配合整體校務運作。整合教學資源，建構兼具人文與科技學習情境。積極主動服務，維護各項學校設施。做好安全防護工作，提供師生安全、舒適與溫馨的環境。完善規劃預算，爭取社會資源，繼續充實教學設備。     有效能的輔導網絡實施班級團體輔導及小型團體輔導，落實生活輔導，維護身心健康。利用晨光活動指導弱勢的兒童，加強學習輔導，協助開發潛能。透過特教宣導及體驗活動，實踐融合教育理念，培養關懷、包容及同理的態度。鼓勵親師生合作，彰顯『學校日』及『班親會』功能，親師充分對話溝通，達成契合之教育理念。整合家長資源，成立志工團，協助校務運作，推展社區公共關係。協助非華語系的兒童克服語文障礙，適應學校生活環境，以達成『內接外轉』之功效。成立家長讀書會，辦理系列家長成長活動，提昇親職功能。    體驗探索的幼兒教育以主題教學模式，安排多樣化學習活動，發展幼教與國小銜接課程。落實生命教育，讓孩子在互動成長中學會關懷。進行體驗活動，讓孩子在生活學習中體驗文化。鼓勵獨立思考，讓孩子在主動探索中創造自我。實施生活課程，讓孩子在表達溝通中建立人際關係。強化幼教專業，提昇行動研究能力。,12,上學時間：週一至週五 7:20 - 16:00,臺北市大安區新生南路2段36號,(02)2391-3122,(02)2391-3122,hplee@tp.edu.tw,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_547_988198_79342.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_547_2367690_79914.jpg,http://www.snes.tp.edu.tw/
臺北市大安區幸安國民小學,1,小學,,,12,,臺北市大安區仁愛路3段22號,(02)2707-4191,(02)2708-1845,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_548_3083047_02391.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_548_5545913_02391.jpg,http://www.haps.tp.edu.tw/
臺北市大安區龍安國民小學,1,小學,龍安願景：安穩、健康、充實龍安學生圖像：愛己、感恩、行善,一至六年級及幼兒園的學生學習和全人教育,12,非上課開放時間：星期二～五  晚上6：00～10：00                                星期六、日  早上8：00～下午5：00,臺北市大安區新生南路3段33號,(02)2363-2077,(02)2363-7798,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_549_8284623_21624.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_549_4954944_59947.jpg,http://www.laes.tp.edu.tw/
國立臺北教育大學附設實驗國民小學,1,小學,,,12,,臺北市大安區和平東路2段94號,(02)2735-6186,(02)2735-0818,,,,,http://www.ntueees.tp.edu.tw/newweb/
臺北市大安區建安國民小學,1,小學,,,12,,臺北市大安區大安路2段99號,(02)2707-7119,(02)2708-1316,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_551_7226765_84482.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_551_878830_84482.jpg,http://www.jnps.tp.edu.tw/
臺北市大安區銘傳國民小學,1,小學,,,12,,臺北市大安區羅斯福路4段21號,(02)2363-9815,(02)2362-0782,mhps.pass@gmail.com,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_553_2889702_26374.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_553_5965569_26374.jpg,http://www.mhps.tp.edu.tw/
臺北市大安區公館國民小學,1,小學,,,12,,臺北市大安區基隆路4段41巷68弄2號,(02)2735-1734,(02)2732-6068,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_554_5715713_21613.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_554_4877186_21654.jpg,http://www.gges.tp.edu.tw/
臺北市大安區仁愛國民小學,1,小學,,,12,,臺北市大安區安和路1段60號,(02)2709-5010,(02)2708-1312,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_556_1511980_78016.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_556_8509204_78016.jpg,http://www.japs.tp.edu.tw/
臺北市萬華區福星國民小學,1,小學,本校位居臺北市交通樞紐，吸引優秀教師任教及莘莘學子就學。福星國小春風廣被，畢業校友眾多，英才淵藪，於各行業皆有傑出的表現，展現出『今日我以福星為榮，明日福星以我為榮』的傳統精神。近百年校史孕育出純樸校風，家長重視家庭教育，學生素質中上，成就動機高，並訂有全校性的學生獎勵制度，提昇學生學習向上的動力。榮獲台北市教育局優質學校標章，辦學績效深獲肯定；班級導師諄諄教誨、作育英才，師生互動良好。歷年家長會頃力協助，並熱心擔任校內各項義工，使校務運作順暢。,豐富的社團學習活動融合於總體課程之中，提供兒童更具廣度與深度的學習，人人可依自我興趣、性向發展個人專長，實現多元探索的學習機會。逐年充實圖書與資訊設備，鼓勵閱讀、資訊融入各科，豐富學子的學習內涵。本校每學期開設各種課後社團，兼具體育性與藝文性，吸引許多學子參加；每學期舉辦發表社團才藝發表會，教學成果斐然。本校著名的福星國小合唱團成立於民國四十年，音樂實驗班成立於民國六十二年，擁有優良傳統，孕育出無數的音樂學子，在各大音樂賽事中榮獲優異成績，歷屆音樂班校友更活躍於國內外樂壇。民國九十六年成立體育班，專攻排球項目，屢屢在臺北縣市賽事中，榮獲優異成績。民國九十九年，更囊括『臺北市教育盃排球賽』六年級男童女童乙組雙料冠軍。本校輔導室附設資源班，提供輔導教學，使學習障礙、情緒障礙的孩子獲得悉心的指導與照顧，在這裡，可以看見孩子們都有顯著的進步與成長。本校附設幼稚園，老師們秉持熱忱、敬業的精神，培育著國家未來的小幼苗，辦學成果深獲教育局及家長們的肯定。,3,每週一至五08:00–17:00,臺北市萬華區中華路1段66號,(02)2314-4668,(02)2375-1574,373611-12@tp.edu.tw,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_558_5595767_99345.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_558_6643327_84213.jpg,http://www.fhps.tp.edu.tw/
臺北市萬華區西門國民小學,1,小學,一、實施人性化、民主化領導，強化行政服務效能二、精進教師教學效能，激發學生學習潛能三、開闢多元學習管道，拓展學生成長活力與專長四、推動美感教育，建構優質教育環境五、持續推動「深耕閱讀」活動，積極培養學生核心能力六、提供順性揚才發展機會、落實教育公平正義理念七、暢通親師溝通管道，緊密夥伴關係八、前瞻規劃穩健經營、邁向「卓越西門」特色學校,,3,,臺北市萬華區成都路98號,(02)2389-2182,,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_559_6160548_94221.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_559_5707030_94221.jpg,http://www.hmes.tp.edu.tw/
臺北市萬華區老松國民小學,1,小學,,,3,,臺北市萬華區桂林路64號,(02)2336-1266,(02)2304-2493,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_560_7108357_95410.gif,,http://www.tlsps.tp.edu.tw/
臺北市萬華區龍山國民小學,1,小學,本校在陳榮富校長領導下，以「成就孩子的未來」為教育的核心理念，以「助人、成人、感人、化人」的教育歷程，期待學校是孕育學生品格涵養的搖籃，以「健康、快樂、新國民；活力、前瞻、展卓越」辦學願景，期待提升教師專業，整合熱情參與家長的力量，許龍山國小美好的未來。,,3,,臺北市萬華區和平西路3段235號,(02)2308-2977,(02)2304-3127,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_561_579625_19399.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_561_1125826_19399.jpg,http://www.lses.tp.edu.tw/
臺北市萬華區華江國民小學,1,小學,,,3,,臺北市萬華區環河南路2段250巷42弄2號,(02)2306-4352,,,,,,http://web.hces.tp.edu.tw/
臺北市萬華區雙園國民小學,1,小學,,,3,,臺北市萬華區莒光路315號,(02)2306-1893,,,,,,http://www.syps.tp.edu.tw/
臺北市萬華區西園國民小學,1,小學,,,3,,臺北市萬華區東園街73巷65號,(02)2303-5573,,,,,,http://www.hups.tp.edu.tw/
臺北市萬華區萬大國民小學,1,小學,,,3,,臺北市萬華區萬大路346號,(02)2303-7654,(02)23019125,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_565_2835625_09453.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_565_4353065_09453.jpg,http://www.wtps.tp.edu.tw/
臺北市私立光仁國民小學,1,小學,,,3,,臺北市萬華區萬大路423巷15號,(02)2303-2874,,,,,,http://www.kjes.tp.edu.tw/
臺北市萬華區新和國民小學,1,小學,培養健康、快樂、負責、守法、感恩之健全人格,,3,,臺北市萬華區西藏路125巷31號,(02)2303-8298,(022305-8574,soes@tp.edu.tw,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_567_8612921_88217.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_567_611790_88217.jpg,http://www.soes.tp.edu.tw/
臺北市萬華區大理國民小學,1,小學,,,3,,臺北市萬華區艋舺大道389號,(02)2306-4311,(02)2304-2393,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_568_2971185_16393.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_568_3084875_16393.jpg,http://www.tlps.tp.edu.tw/
臺北市萬華區東園國民小學,1,小學,,,3,,臺北市萬華區東園街195號,(02)2303-4803,(02)2301-8044,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_569_5955461_07039.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_569_2129420_07213.jpg,http://www.tyes.tp.edu.tw/
臺北市信義區吳興國民小學,1,小學,發展學校特色、回歸教育本質、幫助孩子成長學校圖像：「生氣蓬勃、溫情有愛。 」兒童圖像：「健康、快樂、尊重、負責。」教師圖像：「喜愛孩子、勤於學習、樂在教學。」家長圖像：「以愛和榜樣支持教育，成為教師的工作夥伴。」,有開辦「附設補習補校」和「成人基本教育研習班」,6,,臺北市信義區松仁路226號,(02)2720-0226,(02) 8788-3043,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_570_15118_78027.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_570_156427_78027.jpg,http://www.wsps.tp.edu.tw/
臺北市信義區信義國民小學,1,小學,（一）、培養學生服務人群的信念與技能：           「以利他之存心，完成利己之目的」為信念，以慈悲包容人，以智慧解決事」為服務方法。（二）、激發學生主動學習的熱誠與能力：            瞭解學生身心之歷程，施予適當之教育措施，激發學習動能，使其獲得學習的滿足，達成終身學習，完成自我實現。（三）、營造親、師、生共同經營的學校：           以學生教育利益為優先，家長及教師共同合作，同時發揮學校與家庭教育的功能。擴大參與管道，促進意見的交流與共識的建立，以達成學校的教育任務。,服務人群        多元學習       快樂和諧,6,,臺北市信義區松勤街60號,(02)2720-4005,(02)27253247,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_571_564630_84181.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_571_3192447_83422.jpg,http://www.syes.tp.edu.tw/
臺北市信義區三興國民小學,1,小學,,,6,,臺北市信義區基隆路2段99號,(02)2738-5488,(02)2737-2684,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_572_824968_14826.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_572_6455115_13565.jpg,http://www.shps.tp.edu.tw/
臺北市信義區永吉國民小學,1,小學,一學校教育目標：  1. 提供優質的生活環境，促使學生健康成長。 2. 實施多元活潑教學，增進學生快樂學習。 3. 規劃豐富學習內涵，建構學習型學校，奠定學生全面追求卓越 成就      的基礎。 4. 尊重每個人的價值和尊嚴，發揚人文精神。 5. 暢通溝通管道，鼓勵教師家長參與校務。 6. 尊重教師專業自主權，建立學校本位管理。 7. 實施全面品質管理落實績效責任。 8. 開放學校場地，資源共享，互助共榮 9. 前瞻性原則：徵詢同仁、學生、家長與社區的意見二學校願景：  培養 求真 致善 達美 的新世紀健全國民三學校目標：  期望「永吉人」皆能以樂觀的態度，接納與生俱來的一切，不怨天尤人、不自暴自棄，能夠感恩珍惜擁有，時時求進步，懷抱 「 安全 、 快樂 、 有活力 ； 自律 、 關懷 、 有創意 」的超越精神，朝向潛能的發揮，開創生命的價值高峰。,幼兒園、國民小學教育、成人教育班,6,週一~五8:00~16:00上班上課,臺北市信義區松山路287巷5號,(02)8785-8111,(02)8785-8106,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_573_9188632_28095.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_573_1206788_70189.jpg,http://www.yhps.tp.edu.tw/
臺北市信義區永春國民小學,1,小學,,,6,,臺北市信義區松山路225巷48號,(02)2764-1314,(02)2760-2009,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_574_6886424_59435.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_574_1559948_59435.jpg,http://www.ycps.tp.edu.tw/
臺北市信義區興雅國民小學,1,小學,,,6,,臺北市信義區基隆路1段83巷9號,(02)2761-8156,02)2766-2428,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_575_3934225_22363.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_575_4021915_22363.jpg,http://www.hyps.tp.edu.tw/
臺北市信義區光復國民小學,1,小學,以學生學習為主體，改善學校各項教學設施，營造校園人文環境，開發學生潛能，以快樂、學習、感恩的經營方式，結合專業、熱誠、有夢的愛心老師，與關懷、合作、有情的溫馨家長，共同培養主動、尊重、友愛的二十一世紀全人發展光復新兒童。,國小教育、親職教育、,6,週一至週五上午8時至下午四時,臺北市信義區光復南路271號,(02)2758-5076,(02)2758-0626,kfps.tp.edu.tw,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_576_6962997_90547.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_576_2914888_90547.jpg,http://www.kfps.tp.edu.tw/
臺北市信義區博愛國民小學,1,小學,,,6,,臺北市信義區松仁路95巷20號,(02)2345-0616,,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_577_6230460_84967.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_577_2455539_84967.jpg,http://www.baps.tp.edu.tw/
臺北市信義區福德國民小學,1,小學,,,6,,臺北市信義區福德街253號,(02)2727-7992,,,,,,http://www.fdps.tp.edu.tw/
臺北市士林區福林國民小學,1,小學,「美的福林兒童」的願景。培養尊重關懷、健康活力、創新合作，成為真善,,2,全天,臺北市士林區福志路75號,(02)2831-6293,(02)2833-5480,,,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_579_9210192_43482.jpg,https://www.lct.tp.edu.tw/ezfiles/1/1001/agency/1/agency_579_8287925_43482.jpg,http://www.flps.tp.edu.tw/
臺北市士林區溪山國民小學,1,小學,,,2,,臺北市士林區至善路3段199號,(02)2841-1010,,,,,,http://www.hops.tp.edu.tw/
臺北市士林區雙溪國民小學,1,小學,,,2,,臺北市士林區中社路2段66號,(02)2841-1038,(02)2841-1268,,,,,http://www.sses.tp.edu.tw/