市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",地瓜絲,,,,生產追溯-農產品,"=""0501000522"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,臺南市永康區大灣高級中學,"=""D114306""",優佳青果行,"=""13593575""",橘子,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",雞骨,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""518A000217"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",紫菜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",菜脯丁,,,,CAS台灣優良農產品,"=""070312"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,臺南市永康區大灣高級中學,"=""D114306""",豐利豆腐店,"=""14368098""",豆干丁,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",毛豆仁,,,,CAS台灣優良農產品,"=""120509"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",鮮玉米粒,,,,生產追溯-農產品,"=""0501002014"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,產銷履歷,"=""1061219056202424"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",蘑菇片罐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",去骨雞丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",鮮香菇片,,,,生產追溯-農產品,"=""1101002142"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",醬油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",大陸妹,,,,生產追溯-農產品,"=""1201001986"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/02,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",香鬆,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/03,臺南市永康區大灣高級中學,"=""D114306""",大成麵包廠,"=""72154539""",紅豆麵包,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/03,臺南市永康區大灣高級中學,"=""D114306""",建旺製麵廠,"=""26450613""",白油麵,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/03,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",洋蔥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/03,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",蘑菇罐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/03,臺南市永康區大灣高級中學,"=""D114306""",竟豪行,"=""67910083""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/03,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",新鮮紅蕃茄,,,,生產追溯-農產品,"=""0501001880"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/03,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",白蘿蔔,,,,生產追溯-農產品,"=""0501001374"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/03,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",芹菜,,,,生產追溯-農產品,"=""1001001982"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/03,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",珍珠魚丸,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/03,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/03,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/03,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",蕃茄醬,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/03,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",白芝麻,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/03,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",菠菜,,,,生產追溯-農產品,"=""1202000012"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/04,臺南市永康區大灣高級中學,"=""D114306""",立農實業有限公司,"=""2368744""",檸檬雞翅,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/04,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",皇帝豆,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/04,臺南市永康區大灣高級中學,"=""D114306""",竟豪行,"=""67910083""",排骨,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/04,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,產銷履歷,"=""1061228158915486"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/04,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",青江菜,,,,生產追溯-農產品,"=""1202000012"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/04,臺南市永康區大灣高級中學,"=""D114306""",竟豪行,"=""67910083""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/04,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",刺瓜,,,,生產追溯-農產品,"=""1401001187"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/04,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/04,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",胚芽米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/04,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",醬油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/04,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/04,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/04,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",白胡椒,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/04,臺南市永康區大灣高級中學,"=""D114306""",鴻泰青果行,"=""10195742""",香蕉,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",黑木耳,,,,生產追溯-農產品,"=""1301001677"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",有機廣島白菜,,,,CAS台灣有機農產品,"=""aa0008909645"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",絲瓜,,,,生產追溯-農產品,"=""0501002636"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""518A000217"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",枸杞,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",薑汁,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",洋蔥片,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,臺南市永康區大灣高級中學,"=""D114306""",竟豪行,"=""67910083""",梅花肉片,,,,CAS台灣優良農產品,"=""010202"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",醬油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",砂糖,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",白蘿蔔,,,,生產追溯-農產品,"=""0501001374"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",雞骨,,,,CAS台灣優良農產品,"=""018203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",小黑輪,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/05,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",玉米,,,,生產追溯-農產品,"=""0501002014"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",小米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",鮮玉米粒,,,,生產追溯-農產品,"=""0501002014"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""518A000217"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",芹菜,,,,生產追溯-農產品,"=""1401001355"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",高麗菜,,,,生產追溯-農產品,"=""0501002014"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",醬油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",沙茶醬,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,臺南市永康區大灣高級中學,"=""D114306""",銘洋企業行,"=""93824872""",鱸魚丁,,,,生產追溯-水產品,"=""0516600337"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",薑絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",青蔥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,臺南市永康區大灣高級中學,"=""D114306""",豐利豆腐店,"=""14368098""",豆腐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",白豆鼓,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,臺南市永康區大灣高級中學,"=""D114306""",金泉源麵食有限公司,"=""79962851""",雞絲麵線,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",魚羹條,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/08,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",桶筍絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/09,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",刺瓜,,,,生產追溯-農產品,"=""0601001477"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/09,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,產銷履歷,"=""1070104185918859"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/09,臺南市永康區大灣高級中學,"=""D114306""",立農實業有限公司,"=""2368744""",貢丸片,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/09,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",白花椰,,,,CAS台灣優良農產品,"=""120510"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/09,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",青花椰,,,,CAS台灣優良農產品,"=""120504"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/09,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",豬排,,,,CAS台灣優良農產品,"=""013627"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/09,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",蕃茄,,,,生產追溯-農產品,"=""0501001880"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/09,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",南瓜,,,,生產追溯-農產品,"=""1401001492"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/09,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",雞絞肉,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/09,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/09,臺南市永康區大灣高級中學,"=""D114306""",綠田屋菓行,"=""14995149""",紅小蕃茄,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/09,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",醬油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/09,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/09,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/09,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",咖哩粉,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/10,臺南市永康區大灣高級中學,"=""D114306""",吉全西點麵包店,"=""88738519""",筍香肉包,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/10,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,產銷履歷,"=""1061213065209102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/10,臺南市永康區大灣高級中學,"=""D114306""",竟豪行,"=""67910083""",腱肉丁,,,,CAS台灣優良農產品,"=""010202"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/10,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",高麗菜,,,,生產追溯-農產品,"=""0501002014"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/10,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/10,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",青蔥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/10,臺南市永康區大灣高級中學,"=""D114306""",建旺製麵廠,"=""26450613""",白麵條,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/10,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",老薑片,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/10,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",鮮香菇,,,,生產追溯-農產品,"=""1103000006"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/10,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",大白菜,,,,生產追溯-農產品,"=""0501002014"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/10,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",醬油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/10,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/10,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/10,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",蕃茄醬,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/10,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",冰糖,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,產銷履歷,"=""1061228158904917"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",馬鈴薯,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,臺南市永康區大灣高級中學,"=""D114306""",竟豪行,"=""67910083""",腱肉丁,,,,CAS台灣優良農產品,"=""010202"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",油菜,,,,生產追溯-農產品,"=""1202000012"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,產銷履歷,"=""1061288158904917"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",燕麥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,臺南市永康區大灣高級中學,"=""D114306""",綠田屋菓行,"=""14995149""",葡萄,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",醬油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",咖哩粉,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",餛飩,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",小白菜,,,,生產追溯-農產品,"=""1202000012"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",海帶絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",辣椒,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,臺南市永康區大灣高級中學,"=""D114306""",澄果食品行,"=""10831617""",白干絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",冬瓜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,臺南市永康區大灣高級中學,"=""D114306""",竟豪行,"=""67910083""",排骨,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",當歸,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",榨菜絲,,,,CAS台灣優良農產品,"=""070310"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,臺南市永康區大灣高級中學,"=""D114306""",竟豪行,"=""67910083""",瘦肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",黑木耳細絲,,,,生產追溯-農產品,"=""1301001785"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",豆芽菜,,,,生產追溯-農產品,"=""0501001978"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",菠菜,,,,生產追溯-農產品,"=""1202000012"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",枸杞,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",雞排,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",白芝麻,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",醬油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",烏醋,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",二砂糖,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/15,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/15,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/15,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",筍絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/15,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",豆芽菜,,,,生產追溯-農產品,"=""0501001978"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/15,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",大陸妹,,,,生產追溯-農產品,"=""1201000390"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/15,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",白芝麻,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/15,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",豆腐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/15,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",雞蛋,,,,生產追溯-雞蛋,"=""518a000217"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/15,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蕃茄,,,,生產追溯-農產品,"=""0501001880"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/15,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/15,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/15,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",蕃茄罐,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/15,臺南市永康區大灣高級中學,"=""D114306""",銘洋企業行,"=""93824872""",鮟康魚,,,,生產追溯-水產品,"=""0516600377"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",九層塔,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",辣椒,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",蒜末,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,臺南市永康區大灣高級中學,"=""D114306""",竟豪行,"=""67910083""",瘦絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",東京白菜,,,,CAS台灣有機農產品,"=""AA0009467672"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",玉米塊,,,,生產追溯-農產品,"=""0501002014"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,臺南市永康區大灣高級中學,"=""D114306""",竟豪行,"=""67910083""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",胚芽,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",醬油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",白胡椒,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",香蕉,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",高麗菜捲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/17,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",棒棒腿,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/17,臺南市永康區大灣高級中學,"=""D114306""",崑晟糧行,"=""17245866""",紅豆,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/17,臺南市永康區大灣高級中學,"=""D114306""",崑晟糧行,"=""17245866""",小白湯圓,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/17,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",醬油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/17,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/17,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/17,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",糖,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/17,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/17,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",糯米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/17,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",乾香菇絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/17,臺南市永康區大灣高級中學,"=""D114306""",竟豪行,"=""67910083""",瘦肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/17,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蔥頭,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/17,臺南市永康區大灣高級中學,"=""D114306""",崑晟糧行,"=""17245866""",魷魚絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/17,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",杏鮑菇丁,,,,生產追溯-農產品,"=""0501001948"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/17,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",菠菜,,,,生產追溯-農產品,"=""1202000012"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/17,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",枸杞,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/18,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",南瓜絲,,,,生產追溯-農產品,"=""1401001492"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/18,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",高麗菜,,,,生產追溯-農產品,"=""0501002014"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/18,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",海梨,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/18,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/18,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",高麗蔘,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/18,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",帶骨雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/18,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",醬油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/18,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/18,臺南市永康區大灣高級中學,"=""D114306""",,,,長瀛商行,"=""08450231""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/18,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",豬排,,,,CAS台灣優良農產品,"=""013652"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/18,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",鮮玉米粒,,,,生產追溯-農產品,"=""0501002014"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/18,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/18,臺南市永康區大灣高級中學,"=""D114306""",竟豪行,"=""67910083""",瘦絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/19,臺南市永康區大灣高級中學,"=""D114306""",吉全西點麵包店,"=""88738519""",芋泥麵包,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/19,臺南市永康區大灣高級中學,"=""D114306""",吉全西點麵包店,"=""88738519""",菠蘿麵包,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/19,臺南市永康區大灣高級中學,"=""D114306""",,,,光泉食品股份有限公司,"=""13213202""",砂糖,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/19,臺南市永康區大灣高級中學,"=""D114306""",光泉食品股份有限公司,"=""13213202""",高鈣豆漿,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",青花椰,,,,CAS台灣優良農產品,"=""120504"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",白花椰,,,,CAS台灣優良農產品,"=""120510"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,臺南市永康區大灣高級中學,"=""D114306""",大家國際有限公司,"=""80391887""",咖哩粉,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,臺南市永康區大灣高級中學,"=""D114306""",大成麵包廠,"=""72154539""",巧克力麵包,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""518A000217"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,臺南市永康區大灣高級中學,"=""D114306""",光泉食品股份有限公司,"=""13213202""",鮮乳,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",玉米粒,,,,生產追溯-農產品,"=""1201001407"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,臺南市永康區大灣高級中學,"=""D114306""",澄果食品行,"=""10831617""",素火腿丁,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,臺南市永康區大灣高級中學,"=""D114306""",大家國際有限公司,"=""80391887""",蘑菇罐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",大白菜,,,,生產追溯-農產品,"=""0501002014"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,臺南市永康區大灣高級中學,"=""D114306""",崑晟糧行,"=""17245866""",冬粉,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,臺南市永康區大灣高級中學,"=""D114306""",大家國際有限公司,"=""80391887""",乾香菇絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",瘦肉絲,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,臺南市永康區大灣高級中學,"=""D114306""",高桂商行,"=""47813393""",粽子,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",醬油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",黑胡椒,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/23,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",檸檬雞翅,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/23,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",大陸妹,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/23,臺南市永康區大灣高級中學,"=""D114306""",大家國際有限公司,"=""80391887""",白芝麻,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/23,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/23,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/23,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",雞骨,,,,,