行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
旗山區,三協里,1,三協001,其它,,6,LED,17,842台灣高雄市旗山區旗南一路232-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協001-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協001-2.jpg,,65W,連昇,20170815,120.47351,22.87181,195976.94,2530184.86,76,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,2,三協002,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路6號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協002-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協002-2.jpg,,65W,連昇,20170815,120.47277,22.87188,195901.04,2530192.88,64,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,3,三協003,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路6號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協003-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協003-2.jpg,,65W,連昇,20170815,120.47291,22.87243,195915.62,2530253.73,87,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,4,三協004,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路27號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協004-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協004-2.jpg,,65W,連昇,20170815,120.47287,22.87322,195911.83,2530341.23,34,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,5,三協005,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路35號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180414093157.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-005-1.jpg,,80W,晶揚工程顧問有限公司,20171214,120.47271,22.87349,195895.52,2530371.3,12,賀喜能源股份有限公司,中華電信股份有限公司,2013/9/10,2019/9/10,1,80,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,6,三協006,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路35號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180414093211.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-006-1.jpg,,80W,晶揚工程顧問有限公司,20171214,120.47274,22.8736,195898.64,2530383.13,17,賀喜能源股份有限公司,中華電信股份有限公司,2013/9/10,2019/9/10,1,80,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,7,三協007,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路27號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協007-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協007-2.jpg,,65W,連昇,20170815,120.47257,22.8736,195881.2,2530383.42,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,8,三協008,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路27號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協008-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協008-2.jpg,,65W,連昇,20170815,120.47235,22.87367,195858.65,2530391.25,56,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,9,三協009,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路35號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協009-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協009-2.jpg,,65W,連昇,20170815,120.47186,22.87389,195808.46,2530415.79,34,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,10,三協010,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路35號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協010-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協010-2.jpg,,65W,連昇,20170815,120.4717,22.87416,195792.15,2530445.75,40,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,11,三協011,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路37號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協011-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協011-2.jpg,,65W,連昇,20170815,120.47165,22.87452,195787.16,2530485.63,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,12,三協012,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路37號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協012-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協012-2.jpg,,65W,連昇,20170815,120.47141,22.87469,195762.6,2530504.54,47,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,13,三協013,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路37號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180414093404.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-013-1.jpg,,80W,晶揚工程顧問有限公司,20171214,120.47101,22.8749,195721.64,2530527.95,78,賀喜能源股份有限公司,中華電信股份有限公司,2013/9/10,2019/9/10,1,80,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,14,三協014,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路55號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協014-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協014-2.jpg,,65W,連昇,20170815,120.47038,22.8753,195657.16,2530572.47,57,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,15,三協015,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路55號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180414093456.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-015-1.jpg,,80W,晶揚工程顧問有限公司,20171214,120.4699,22.87555,195608,2530600.66,51,賀喜能源股份有限公司,中華電信股份有限公司,2013/9/10,2019/9/10,1,80,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,16,三協016,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路55號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協016-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協016-2.jpg,,65W,連昇,20170815,120.46946,22.87576,195562.94,2530623.75,50,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,17,三協017,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路55號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180414093538.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-017-1.jpg,,80W,晶揚工程顧問有限公司,20171214,120.46899,22.87589,195515.17,2530638.21,97,賀喜能源股份有限公司,中華電信股份有限公司,2013/9/10,2019/9/10,1,80,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,18,三協018,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路55號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180414093552.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-018-1.jpg,,80W,晶揚工程顧問有限公司,20171214,120.46806,22.876,195418.97,2530651.4,77,賀喜能源股份有限公司,中華電信股份有限公司,2013/9/10,2019/9/10,1,80,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,19,三協019,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路55號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180414093605.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-019-1.jpg,,80W,晶揚工程顧問有限公司,20171214,120.46761,22.87656,195373.02,2530713.02,72,賀喜能源股份有限公司,中華電信股份有限公司,2013/9/10,2019/9/10,1,80,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,20,三協020,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協020-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協020-2.jpg,,65W,連昇,20170815,120.46775,22.8772,195388.05,2530783.84,10,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,21,三協021,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協021-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協021-2.jpg,,65W,連昇,20170815,120.46775,22.87728,195388.09,2530792.7,133,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,22,三協022,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協022-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協022-2.jpg,,65W,連昇,20170815,120.46779,22.87849,195392.67,2530926.67,56,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,23,三協023,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路68號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180414093715.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-023-1.jpg,,80W,晶揚工程顧問有限公司,20171214,120.46725,22.87844,195337.25,2530921.34,75,賀喜能源股份有限公司,中華電信股份有限公司,2013/9/10,2019/9/10,1,80,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,24,三協024,水泥桿,,6,LED,17,842台灣高雄市旗山區成功二街8號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協024-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協024-2.jpg,,65W,連昇,20170815,120.46656,22.87865,195266.53,2530944.85,46,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,25,三協025,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路68號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180414093941.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-025-1.jpg,,80W,晶揚工程顧問有限公司,20171214,120.46645,22.87905,195255,2530989.51,66,賀喜能源股份有限公司,中華電信股份有限公司,2013/9/10,2019/9/10,1,80,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,26,三協026,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路68號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180414093956.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-026-1.jpg,,80W,晶揚工程顧問有限公司,20171214,120.46655,22.87964,195265.39,2531054.48,73,賀喜能源股份有限公司,中華電信股份有限公司,2013/9/10,2019/9/10,1,80,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,27,三協027,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗路68號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180414094025.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-027-1.jpg,,80W,晶揚工程顧問有限公司,20171214,120.4669,22.88022,195302.04,2531118.02,571,賀喜能源股份有限公司,中華電信股份有限公司,2013/9/10,2019/9/10,1,80,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,28,三協028,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗二路170巷3920號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協028-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協028-2.jpg,,65W,連昇,20170815,120.46559,22.88522,195169.64,2531672.73,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,29,三協029,鐵桿,,8,LED,22,842台灣高雄市旗山區花旗二路148巷95號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180414094059.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-029-1.jpg,,50W,晶揚工程顧問有限公司,20171214,120.46549,22.88505,195159.31,2531653.5,35,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,30,三協030,鐵桿,,8,LED,22,842台灣高雄市旗山區花旗二路148巷93號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協030-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協030-2.jpg,,130W,連昇,20170815,120.46567,22.88478,195177.67,2531623.98,11,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,31,三協031,鐵桿,,8,LED,22,842台灣高雄市旗山區花旗二路148巷93號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協031-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協031-2.jpg,,130W,連昇,20170815,120.46564,22.88468,195174.55,2531612.92,39,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,32,三協032,鐵桿,,8,LED,22,842台灣高雄市旗山區花旗二路148巷8弄7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協032-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協032-2.jpg,,130W,連昇,20170815,120.46575,22.88435,195185.71,2531576.33,44,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,33,三協033,鐵桿,,8,LED,22,842台灣高雄市旗山區花旗二路148巷6弄1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協033-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協033-2.jpg,,130W,連昇,20170815,120.46534,22.88423,195143.59,2531563.2,39,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,34,三協034,鐵桿,,8,LED,22,842台灣高雄市旗山區花旗二路148巷6弄17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180414094234.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-034-1.jpg,,50W,晶揚工程顧問有限公司,20171214,120.46564,22.88402,195174.29,2531539.39,30,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,35,三協035,鐵桿,,8,LED,22,842台灣高雄市旗山區花旗二路148巷6弄34號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協035-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協035-2.jpg,,130W,連昇,20170815,120.46588,22.88387,195198.85,2531523.13,73,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,36,三協036,鐵桿,,8,LED,22,842台灣高雄市旗山區花旗二路148巷57號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協036-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協036-2.jpg,,130W,連昇,20170815,120.46523,22.88414,195132.27,2531553.27,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,37,三協037,鐵桿,,8,LED,22,842台灣高雄市旗山區花旗二路148巷4弄7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180414094328.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-037-1.jpg,,50W,晶揚工程顧問有限公司,20171214,120.46526,22.88382,195134.81,2531517.39,33,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,38,三協038,鐵桿,,8,LED,22,842台灣高雄市旗山區花旗二路148巷4弄23號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180414094341.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-038-1.jpg,,50W,晶揚工程顧問有限公司,20171214,120.46555,22.8837,195164.51,2531503.99,21,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,39,三協039,鐵桿,,8,LED,22,842台灣高雄市旗山區花旗二路148巷4弄31號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協039-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協039-2.jpg,,130W,連昇,20170815,120.46569,22.88356,195179.23,2531488.88,37,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,40,三協040,鐵桿,,8,LED,22,842台灣高雄市旗山區花旗二路148巷4弄47號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協040-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協040-2.jpg,,130W,連昇,20170815,120.46598,22.88336,195208.91,2531466.62,112,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,41,三協041,鐵桿,,8,LED,22,842台灣高雄市旗山區花旗二路148巷39號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180414094445.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-041-1.jpg,,50W,晶揚工程顧問有限公司,20171214,120.46505,22.88388,195113.7,2531524.44,26,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,42,三協042,鐵桿,,8,LED,22,842台灣高雄市旗山區花旗二路148巷27號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180414094459.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-042-1.jpg,,50W,晶揚工程顧問有限公司,20171214,120.46497,22.88366,195104.99,2531499.89,84,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,43,三協043,鐵桿,,8,LED,22,842台灣高雄市旗山區花旗二路148巷2弄45號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180414094513.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-043-1.jpg,,50W,晶揚工程顧問有限公司,20171214,120.46561,22.88318,195170.88,2531447.16,79,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,44,三協044,鐵桿,,8,LED,22,842台灣高雄市旗山區花旗二路148巷21號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180414094526.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-044-1.jpg,,50W,晶揚工程顧問有限公司,20171214,120.46487,22.88338,195095.03,2531468.7,90,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,45,三協045,鐵桿,,8,LED,22,842台灣高雄市旗山區花旗二路170巷48號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180414094552.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-045-1.jpg,,50W,晶揚工程顧問有限公司,20171214,120.46473,22.88417,195080.98,2531557.23,40,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,46,三協046,鐵桿,,8,LED,22,842台灣高雄市旗山區花旗二路170巷68號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180414094605.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-046-1.jpg,,50W,晶揚工程顧問有限公司,20171214,120.46494,22.88448,195102.14,2531590.59,47,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,47,三協047,鐵桿,,8,LED,22,842台灣高雄市旗山區花旗二路170巷90號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180414094618.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-047-1.jpg,,50W,晶揚工程顧問有限公司,20171214,120.4652,22.88482,195129.47,2531629.14,123,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,48,三協048,鐵桿,,8,LED,22,842台灣高雄市旗山區花旗二路170巷30號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協048-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協048-2.jpg,,130W,連昇,20170815,120.46456,22.88389,195063.43,2531525.84,41,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,49,三協049,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗二路170巷16號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協049-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協049-2.jpg,,65W,連昇,20170815,120.46442,22.88354,195048.92,2531487.14,433,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,50,三協050,水泥桿,,6,LED,17,842台灣高雄市旗山區環湖路69號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協050-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協050-2.jpg,,65W,連昇,20170815,120.46027,22.88285,194622.84,2531412.28,16,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,51,三協051,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗二路100號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180426180759.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-051-1.jpg,,50W,晶揚工程顧問有限公司,20171214,120.46016,22.88296,194611.59,2531424.17,63,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,52,三協052,水泥桿,,6,LED,17,842台灣高雄市旗山區環湖路69號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協052-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協052-2.jpg,,35W,連昇,20170815,120.45962,22.88322,194556.3,2531453.5,60,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,53,三協053,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗二路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180426180842.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-053-1.jpg,,50W,晶揚工程顧問有限公司,20171214,120.4596,22.88377,194554.47,2531513.97,57,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,54,三協054,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗二路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180426180858.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-054-1.jpg,,50W,晶揚工程顧問有限公司,20171214,120.45985,22.88422,194580.71,2531564.37,61,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,55,三協055,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗二路395巷2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協055-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協055-2.jpg,,130W,連昇,20170815,120.45943,22.8846,194537.36,2531606.38,47,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,56,三協056,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗二路395巷8號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協056-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協056-2.jpg,,65W,連昇,20170815,120.45898,22.88468,194491.22,2531615.41,116,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,57,三協057,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗二路395巷52號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協057-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協057-2.jpg,,65W,連昇,20170815,120.45785,22.8847,194375.29,2531618.05,40,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,58,三協058,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗二路395巷36號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協058-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協058-2.jpg,,35W,連昇,20170815,120.45824,22.8847,194415.31,2531617.91,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,59,三協059,水泥桿,,6,LED,17,842台灣高雄市旗山區花旗二路395巷22號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/F_20180426181144.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/1616-059-1.jpg,,50W,晶揚工程顧問有限公司,20171214,120.45859,22.88468,194451.21,2531615.34,77,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
旗山區,三協里,60,三協060,其它,,6,LED,17,842台灣高雄市旗山區花旗二路397巷1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協060-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/旗山區/三協里/6403000-三協060-2.jpg,,65W,連昇,20170815,120.45927,22.88498,194521.1,2531648.52,43,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號