行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
三民區,力行里,1,力行001,鐵桿,,4,LED,11,807台灣高雄市三民區中華橫路205號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/20220913083827-8aad1c29bca6a1179e00b8ab49ca7675.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/20220913083828-6575633bd23edefc37cef34fd192578e.jpg,電源供應器2013/9/11~2019/3/11,315,晶揚工程顧問有限公司,20171212,120.286255,22.64121,176639.08,2504730.06,21,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,250,0,0,0,0,0,0,0,0,LED,鈉氣燈,,,,,,,,,20200101,20271231,807,64000,64000807,中華橫路205號
三民區,力行里,2,力行002,鐵桿,,4,LED,11,807台灣高雄市三民區中都街98號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行002-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行002-2.jpg,,65W,晶揚工程顧問有限公司,20171212,120.28631,22.641073,176644.66,2504714.86,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中都街98號
三民區,力行里,3,力行003,鐵桿,,4,LED,11,807台灣高雄市三民區中都街86號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行003-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行003-2.jpg,,65W,晶揚工程顧問有限公司,20171212,120.28639,22.640882,176652.78,2504693.67,6,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中都街86號
三民區,力行里,4,力行004,鐵桿,,4,LED,11,807台灣高雄市三民區中都街82號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/20221102162939-fd7396461aa014107fe82fe654d6922a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/20221102162940-e0974350aa63be0e1dea3bd20fbbbf48.jpg,,35,晶揚工程顧問有限公司,20171212,120.286446,22.640764,176658.47,2504680.58,32,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中都街82號
三民區,力行里,5,力行005,水泥桿,,4,LED,11,807台灣高雄市三民區中庸街223巷21號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行005-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行005-2.jpg,,65W,晶揚工程顧問有限公司,20171212,120.28672,22.640846,176686.68,2504689.52,19,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中庸街223巷21號
三民區,力行里,6,力行006,鐵桿,,4,LED,11,807台灣高雄市三民區中庸街223巷10號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行006-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行006-2.jpg,,35W,晶揚工程顧問有限公司,20171212,120.28689,22.640902,176704.18,2504695.64,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中庸街223巷10號
三民區,力行里,7,力行007,鐵桿,,4,LED,11,807台灣高雄市三民區中庸街223號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行007-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行007-2.jpg,,35W,晶揚工程顧問有限公司,20171212,120.2872,22.64095,176736.07,2504700.8,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中庸街223號
三民區,力行里,8,力行008,鐵桿,,6,LED,17,807台灣高雄市三民區中華橫路173號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行008-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行008-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.28715,22.641214,176731.07,2504730.06,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中華橫路173號
三民區,力行里,9,力行009,鐵桿,,6,LED,17,807台灣高雄市三民區中華橫路173號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行009-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行009-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.287056,22.641327,176721.47,2504742.62,61,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中華橫路173號
三民區,力行里,10,力行010,鐵桿,,6,LED,17,807台灣高雄市三民區中都街口,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行010-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行010-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.28648,22.64137,176662.29,2504747.67,50,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中都街口
三民區,力行里,11,力行011,鐵桿,,4,LED,11,807台灣高雄市三民區中華橫路183號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行011-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行011-2.jpg,,35W,晶揚工程顧問有限公司,20171212,120.28686,22.641169,176701.24,2504725.22,51,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中華橫路183號
三民區,力行里,12,力行012,鐵桿,,6,LED,17,807台灣高雄市三民區中庸街223號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行012-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行012-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.28733,22.64092,176749.42,2504697.42,43,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中庸街223號
三民區,力行里,13,力行013,鐵桿,,6,LED,17,807台灣高雄市三民區台安街51號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行013-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行013-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.2872,22.64056,176735.86,2504657.62,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,台安街51號
三民區,力行里,14,力行014,鐵桿,,6,LED,17,807台灣高雄市三民區台安街56號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行014-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行014-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.28695,22.640562,176710.17,2504657.96,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,台安街56號
三民區,力行里,15,力行015,鐵桿,,6,LED,17,807台灣高雄市三民區台安街64號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行015-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行015-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.2867,22.640469,176684.42,2504647.79,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,台安街64號
三民區,力行里,16,力行016,鐵桿,,6,LED,17,807台灣高雄市三民區中都街69號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行016-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行016-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.28646,22.64039,176659.71,2504639.16,116,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中都街69號
三民區,力行里,17,力行017,鐵桿,,6,LED,17,807台灣高雄市三民區中庸街209號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行017-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行017-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.2874,22.640574,176756.43,2504659.07,57,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中庸街209號
三民區,力行里,18,力行018,鐵桿,,4,鈉氣燈,11,807台灣高雄市三民區中庸街203號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/1282-018-2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/1282-018-1.jpg,"非本單位路燈,現地屬於停車場",400W,連昇,20170920,120.28735,22.64019,176750.68,2504617.02,26,,,,,1,400,,,,,,,,,,鈉氣燈,,,,,,,,,,,,807,64000,64000807,中庸街203號
三民區,力行里,19,力行019,鐵桿,,4,鈉氣燈,11,807台灣高雄市三民區中都街54巷11號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/1282-019-2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/1282-019-1.jpg,"非本單位路燈,現地屬於停車場",400W,連昇,20170920,120.28711,22.64011,176726.38,2504607.83,36,,,,,1,400,,,,,,,,,,鈉氣燈,,,,,,,,,,,,807,64000,64000807,中都街54巷11號
三民區,力行里,20,力行020,鐵桿,,4,鈉氣燈,11,807台灣高雄市三民區中庸街193-4號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/1282-020-2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/1282-020-1.jpg,"非本單位路燈,現地屬於停車場",400W,連昇,20170920,120.2874,22.640267,176756.3,2504625.11,24,,,,,1,400,,,,,,,,,,鈉氣燈,,,,,,,,,,,,807,64000,64000807,中庸街193-4號
三民區,力行里,21,力行021,鐵桿,,6,LED,17,807台灣高雄市三民區中庸街195-2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行021-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行021-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.287506,22.640299,176767.18,2504628.56,18,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中庸街195-2號
三民區,力行里,22,力行022,鐵桿,,6,LED,17,807台灣高雄市三民區中庸街188-2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行022-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行022-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.2877,22.64015,176787.04,2504611.97,117,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中庸街188-2號
三民區,力行里,23,力行023,鐵桿,,6,LED,17,807台灣高雄市三民區中都街40號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行023-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行023-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.286766,22.6399,176690.9,2504584.75,32,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中都街40號
三民區,力行里,24,力行024,鐵桿,,6,LED,17,807台灣高雄市三民區中都街50號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/20220825144705-86b6e0aee4299095c7bc18406fbeaed8.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/20220825144706-efcd60b749289dd57aec3f7e4cbfe31c.jpg,多燈*2,260,晶揚工程顧問有限公司,20171212,120.28666,22.640158,176680.15,2504613.37,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,64000,64000807,中都街50號
三民區,力行里,25,力行025,鐵桿,,6,LED,17,807台灣高雄市三民區台安街75號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行025-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行025-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.28661,22.64036,176675.11,2504635.76,80,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,台安街75號
三民區,力行里,26,力行026,鐵桿,,6,LED,17,807台灣高雄市三民區中都街36號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行026-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行026-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.28689,22.63969,176703.54,2504561.43,32,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中都街36號
三民區,力行里,27,力行027,鐵桿,,6,LED,17,807台灣高雄市三民區中原街156號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行027-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行027-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.287155,22.639784,176730.83,2504571.71,39,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中原街156號
三民區,力行里,28,力行028,鐵桿,,6,LED,17,807台灣高雄市三民區中原街131號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行028-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行028-2.jpg,,130,晶揚工程顧問有限公司,20171212,120.28751,22.639898,176767.38,2504584.16,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中原街131號
三民區,力行里,29,力行029,鐵桿,,6,LED,17,807台灣高雄市三民區中庸街185號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行029-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行029-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.28766,22.639868,176782.78,2504580.76,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中庸街185號
三民區,力行里,30,力行030,鐵桿,,4,LED,11,807台灣高雄市三民區中庸街181號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行030-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行030-2.jpg,,65W,晶揚工程顧問有限公司,20171212,120.28761,22.639618,176777.51,2504553.1,15,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中庸街181號
三民區,力行里,31,力行031,鐵桿,,4,LED,11,807台灣高雄市三民區中庸街179巷13號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行031-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行031-2.jpg,,65W,晶揚工程顧問有限公司,20171212,120.28729,22.639513,176744.56,2504541.63,35,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中庸街179巷13號
三民區,力行里,32,力行032,鐵桿,,6,LED,17,807台灣高雄市三民區中庸街179號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行032-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行032-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.287766,22.639606,176793.54,2504551.7,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中庸街179號
三民區,力行里,33,力行033,鐵桿,,6,LED,17,807台灣高雄市三民區中和街124號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行033-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行033-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.28783,22.639435,176800.02,2504532.73,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中和街124號
三民區,力行里,34,力行034,鐵桿,,6,LED,17,807台灣高雄市三民區中和街126號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行034-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行034-2.jpg,,130,晶揚工程顧問有限公司,20171212,120.2878,22.639315,176796.88,2504519.46,42,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中和街126號
三民區,力行里,35,力行035,鐵桿,,6,LED,17,807台灣高雄市三民區中庸街179巷11號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行035-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行035-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.28743,22.63919,176758.78,2504505.8,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中庸街179巷11號
三民區,力行里,36,力行036,鐵桿,,6,LED,17,807台灣高雄市三民區中都街10號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行036-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行036-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.28718,22.639107,176733.04,2504496.73,40,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中都街10號
三民區,力行里,37,力行037,鐵桿,,6,LED,17,807台灣高雄市三民區中都街14號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行037-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行037-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.28701,22.639257,176715.64,2504513.42,15,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中都街14號
三民區,力行里,38,力行038,壁掛,,7,鈉氣燈,20,807台灣高雄市三民區中都街21號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/1282-038-2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/1282-038-1.jpg,現場為壁燈，承辦指示暫不換裝,200W,連昇,20170920,120.286975,22.639352,176712.12,2504523.95,126,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,,,807,64000,64000807,中都街21號
三民區,力行里,39,力行039,鐵桿,,6,LED,17,807台灣高雄市三民區中庸街168號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行039-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行039-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.28806,22.63922,176823.55,2504508.81,13,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中庸街168號
三民區,力行里,40,力行040,鐵桿,,4,LED,11,807台灣高雄市三民區中和街121號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行040-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行040-2.jpg,,65W,晶揚工程顧問有限公司,20171212,120.28793,22.6392,176810.18,2504506.66,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中和街121號
三民區,力行里,41,力行041,鐵桿,,4,LED,11,807台灣高雄市三民區中庸街165巷8號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行041-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行041-2.jpg,,65W,晶揚工程顧問有限公司,20171212,120.28772,22.638882,176788.43,2504471.55,19,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中庸街165巷8號
三民區,力行里,42,力行042,鐵桿,,4,LED,11,807台灣高雄市三民區中都街8號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行042-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行042-2.jpg,,65W,晶揚工程顧問有限公司,20171212,120.28741,22.638775,176756.5,2504459.85,48,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中都街8號
三民區,力行里,43,力行043,鐵桿,,6,LED,17,807台灣高雄市三民區中和街151-153號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行043-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行043-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.28711,22.63896,176725.77,2504480.49,114,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中和街151-153號
三民區,力行里,44,力行044,鐵桿,,6,LED,17,807台灣高雄市三民區中庸街159號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行044-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行044-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.28809,22.638794,176826.41,2504461.62,50,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中庸街159號
三民區,力行里,45,力行045,鐵桿,,7,LED,20,807台灣高雄市三民區力行路132號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行045-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行045-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.28788,22.638554,176804.7,2504435.15,47,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,力行路132號
三民區,力行里,46,力行046,鐵桿,,6,LED,17,807台灣高雄市三民區力行路125號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行046-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行046-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.28758,22.63817,176773.66,2504392.77,58,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,力行路125號
三民區,力行里,47,力行047,鐵桿,,6,LED,17,807台灣高雄市三民區中都街1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行047-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行047-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.28725,22.638662,176740,2504447.42,50,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中都街1號
三民區,力行里,48,力行048,鐵桿,,6,LED,17,807台灣高雄市三民區中和街168號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行048-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行048-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.28676,22.63897,176689.79,2504481.77,34,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中和街168號
三民區,力行里,49,力行049,鐵桿,,6,LED,17,807台灣高雄市三民區中都街9號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行049-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行049-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.28696,22.639044,176710.39,2504489.86,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中都街9號
三民區,力行里,50,力行050,鐵桿,,6,LED,17,807台灣高雄市三民區中都街1號陳政茂,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行050-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行050-2.jpg,,65W,晶揚工程顧問有限公司,20171212,120.28709,22.63868,176723.56,2504449.49,45,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中都街1號陳政茂
三民區,力行里,51,力行051,鐵桿,,6,LED,17,807台灣高雄市三民區力行路216號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行051-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行051-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.28717,22.63832,176731.59,2504409.59,39,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,力行路216號
三民區,力行里,52,力行052,鐵桿,,6,LED,17,807台灣高雄市三民區力行路159號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行052-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行052-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.2868,22.638214,176693.51,2504398.03,54,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,力行路159號
三民區,力行里,53,力行053,鐵桿,,6,LED,17,807台灣高雄市三民區中都街1巷24號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行053-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行053-2.jpg,,65W,晶揚工程顧問有限公司,20171212,120.28647,22.63854,176659.76,2504434.29,102,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中都街1巷24號
三民區,力行里,54,力行054,鐵桿,,6,LED,17,807台灣高雄市三民區力行路133號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行054-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行054-2.jpg,,130W,晶揚工程顧問有限公司,20171212,120.28735,22.63811,176749.98,2504386.24,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,力行路133號
三民區,力行里,,力行055,鐵桿,,8,LED,4,807台灣高雄市三民區中都街81號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行055-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行055-2.jpg,,65W,,,120.28632,22.640873,176645.58,2504692.71,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中都街81號
三民區,力行里,,力行056,鐵桿,,4,LED燈,11,"807台灣高雄市三民區中庸街223巷10號
",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/F_20180628115529.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/F_20180628115532.jpg,與力行006重複編碼,50~70W,,,120.28688,22.64089,176703.14809,2504692.542547,13,,,,,1,70,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,,,807,64000,64000807,"中庸街223巷10號
"
三民區,力行里,,力行057,水泥桿,,0,LED,0,807台灣高雄市三民區中華橫路205巷1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行057-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/力行里/6400500-力行057-2.jpg,,65W,,,120.28656,22.641207,176670.42,2504729.58,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,64000,64000807,中華橫路205巷1號
三民區,力行里,,力行058,水泥桿,,7,LED,4,前金區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果,,65W,,05 25 2022,120.297452,22.626098,177782.094899,2503049.397951,20,,,,,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,,,807,64000,64000807,前金區
三民區,力行里,,力行059,鐵桿,,10,LED,12,123,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果,,130,,05 31 2022,120.331927,22.64395,181334.9,2505011.66,30,,,,,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,,,807,64000,64000807,123
三民區,十全里,1,十全001,鐵桿,,7,鈉氣燈,20,807台灣高雄市三民區中華二路146號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/十全里/F_20180705091830.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/十全里/1263-001-1.jpg,現場此燈已拆,400W,連昇,20170920,120.29194,22.64214,177223.91,2504829.81,42,,,,,1,400,,,,,,,,,,鈉氣燈,,,,,,,,,,,,807,64000,64000807,中華二路146號
三民區,十全里,2,十全002,鐵桿,,7,鈉氣燈,20,807台灣高雄市三民區九如二路688號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/十全里/F_20180705091845.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/三民區/十全里/1263-002-1.jpg,因此路段九如路供給管線及人行環境改善工程施工燈桿部份全更換為共桿路燈,400W,連昇,20170920,120.292449,22.642088,177276.17,2504824.25,58,,,,,1,400,,,,,,,,,,鈉氣燈,,,,,,,,,,,,807,64000,64000807,九如二路688號