市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",蕎麥,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",小米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",燕麥,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",佳豐富食品行,"=""26213555""",紅扁豆,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",紫米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",大麥(洋薏仁),,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",胚芽,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",糙米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",麥片,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",金針菇,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",大白菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",津悅食品有限公司,"=""13055999""",凍豆腐,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",日正食品工業股份有限公司,"=""22425683""",冬粉,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",洋芋,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",地瓜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",冬瓜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",青豆仁,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",芥菜仁,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",菠菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",白蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",煮湯大骨,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",燕麥,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",小米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",糙米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",紫米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",麥片,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",蕎麥,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",胚芽,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",佳豐富食品行,"=""26213555""",紅扁豆,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",大麥(洋薏仁),,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",菠菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",東豪冷凍食品股份有限公司,"=""22296479""",香腸,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",煮湯大骨,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",白蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",高麗菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",日正食品工業股份有限公司,"=""22425683""",冬粉,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",芹菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",絞肉,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",超悅食品有限公司,"=""80705183""",熟花生,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",豬腳丁,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",肉丁,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)高級精鹽(含碘),,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)二砂糖,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)沙拉油,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)肉骨茶包,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)肉骨茶包,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",(調)枸杞,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",,,,冠霖物流有限公司,"=""27754430""",(調)蒜,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",,,,冠霖物流有限公司,"=""27754430""",(調)薑,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/05,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白米,,,,HACCP,"=""TW11/10053"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/05,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",中一大排,,,,HACCP,"=""14HAA11338"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/05,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",烤肉醬,,,,HACCP,"=""43008609"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/05,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",高麗菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/05,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",蝦皮,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/05,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/05,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",黑木耳,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/05,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青龍椒,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/05,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改碎干丁,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/05,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",榨菜絲,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/05,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",辣椒,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/05,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",小白菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/05,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白米,,,,HACCP,"=""TW11/10053"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/05,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",素鱈魚排,,,,HACCP,"=""80006358"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/05,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",高麗菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/05,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/05,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",黑木耳,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/05,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改碎干丁,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/05,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",素蔬菜捲,,,,HACCP,"=""80006358"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/05,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",榨菜絲,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/05,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",辣椒,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/05,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",小白菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白米,,,,HACCP,"=""TW11/10053"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",菠菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",大白菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",蒜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",海帶卷,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",素肚,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",卡拉雞腿堡排,,,,HACCP,"=""TA187-QC-HC"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",豆豉,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",菜脯,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",辣椒,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",蔥,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白米,,,,HACCP,"=""TW11/10053"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",海帶卷,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",素肚,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",豆豉,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",菜脯,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",辣椒,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",菠菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",大白菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/06,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青豆仁,,,,HACCP,"=""89631472"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",大奶黃包,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",有機高麗菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",素火腿片,,,,HACCP,"=""80006358"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改麵腸,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白芝麻,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",枸杞,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",冬瓜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",金針菇,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紫山藥捲,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",辣椒,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",菠菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",綠豆,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",西谷米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",二砂糖,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",碎脯,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",九層塔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",小烏龍,,,,ISO22000,"=""1103-H02"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青豆仁,,,,HACCP,"=""89631472"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",洋蔥,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",番茄,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",馬鈴薯,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",義大利香料,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",絞肉,,,,生產追溯-豬肉,"=""HB130728"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",結頭菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉片,,,,生產追溯-豬肉,"=""HB132941"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",西洋芹,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改百頁豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",海帶結,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",得利魚排,,,,HACCP,"=""TA532-QC-HC"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",巧好熟水煎包,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",金喜肉排(豬排),,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",馬鈴薯粉,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",有機黑葉白菜,,,,CAS台灣有機農產品,"=""FSII-OP-0020"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蒜粗,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",素沙茶醬,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",百頁豆腐(非基改),,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",鈕扣香菇,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",腰果片,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",三統食品有限公司,"=""89631472""",玉米粒(非基改),,,,CAS台灣優良農產品,"=""122501"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",中鼓(非基改豆鼓),,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",苦瓜厚片,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蚵白菜,,,,生產追溯-農產品,"=""1201001130"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",高麗菜,,,,生產追溯-農產品,"=""1001001554"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",素干片(非基改),,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",海帶芽,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",香菜,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",金益碾米工廠,"=""36499220""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",高麗菜,,,,生產追溯-農產品,"=""1001001554"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",豬絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蔥片,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",綠豆芽,,,,生產追溯-農產品,"=""0301000820"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",冬粉,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",前腿肉絲(豬肉絲),,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1001001835"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",醬油,TQF,"=""060010050"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",沙拉油,TQF,"=""030080001"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",香油,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",好炸油,TQF,"=""030080021"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",鹽-加碘,ISO22000,"=""0"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",白胡椒粉,HACCP,"=""1"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",二砂糖,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",小烏龍麵,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",羅勒葉,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",洋蔥小丁,,,,生產追溯-農產品,"=""1001001860"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蒜泥,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",培根,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",混三色,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",紫米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",超悅食品有限公司,"=""80705183""",素肚,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",彩椒,,,,HACCP,"=""U1357"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",芋頭,,,,HACCP,"=""U1357"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",津悅食品有限公司,"=""13055999""",豆干,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",鮮綠農業科技股份有限公司,"=""24618686""",非基改玉米粒,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",祥亮行銷事業股份有限公司,"=""70361771""",毛豆,,,,HACCP,"=""7F3F002-104-1"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,HACCP,"=""U1357"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",道霖有限公司,"=""80006358""",海帶結,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",麵輪,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",地瓜,,,,HACCP,"=""U1357"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",芥菜仁,,,,HACCP,"=""U1357"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",鮑魚菇,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",冬瓜,,,,HACCP,"=""U1357"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",津悅食品有限公司,"=""13055999""",凍豆腐,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",金針菇,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★有機福山菜,,,,CAS台灣有機農產品,"=""9110049"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",鼎昌實業有限公司,"=""24305729""",肉片,,,,生產追溯-豬肉,"=""FB110595"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★洋蔥,,,,生產追溯-農產品,"=""1201001408"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",福商勝蛋品有限公司,"=""16255719""",蛋液,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋芋,,,,HACCP,"=""U1357"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,HACCP,"=""U1357"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",鮮綠農業科技股份有限公司,"=""24618686""",非基改玉米粒,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,HACCP,"=""U1357"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",麻油瓜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",冬瓜,,,,HACCP,"=""U1357"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★全雞丁,,,,CAS台灣優良農產品,"=""018204"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",(調)醬油,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)高級精鹽(含碘),,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)二砂糖,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)沙拉油,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",(調)玉米濃湯粉,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)醬油膏,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)五香粉,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)白芝麻,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",(調)香油,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",(調)沙茶醬,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)豆瓣醬,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",(調)枸杞,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)蒜,HACCP,"=""U1357"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)薑,HACCP,"=""U1357"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)蔥,HACCP,"=""U1357"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",津悅食品有限公司,"=""13055999""",非基改豆干,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,HACCP,"=""U1357"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",刈薯,,,,HACCP,"=""U1357"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/21,雙翼食品有限公司,"=""25036878""",祥亮行銷事業股份有限公司,"=""70361771""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青豆仁,,,,HACCP,"=""89631472"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",鮮蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",小魚干,,,,HACCP,"=""89307968"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改板豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",味噌,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",有機小白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",黑糯米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",素雞排,,,,HACCP,"=""80006358"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改板豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",西芹,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",素脆丸,,,,HACCP,"=""80006358"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",香菇,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白蘿蔔,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",地瓜球,,,,HACCP,"=""UCS-F08-039"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",有機小白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""