市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜仁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",九層塔,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",何肉雞畜產行,"=""40668471""",骨腿小丁,,,,生產追溯-禽肉,"=""6138624723"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",杏鮑菇切角,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",五穀米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",紅蘿蔔絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",大白菜切片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",肉絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",生鮮木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",脆筍絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",冬蝦,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",排骨丁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",芹菜,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",結頭菜中丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",美佳青菓行,"=""17072908""",聖女番茄,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",菠菜切段,,,,生產追溯-農產品,"=""1201001903"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",小白菜切段,,,,生產追溯-農產品,"=""1201001966"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",大骨,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",玉米穗,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",香菜,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",豆芽菜,,,,生產追溯-農產品,"=""1201001634"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",青椒絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",肉片,,,,生產追溯-豬肉,"=""MA010170"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",洋蔥絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",榮洲食品股份有限公司,"=""86346832""",炸大四角油豆腐,,,,HACCP,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",絞肉,,,,生產追溯-豬肉,"=""MA010012"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",紅蔥末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",杏鮑菇切角,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",碎瓜,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",上佳食品有限公司,"=""12747361""",雞腿,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",白芝麻,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",麥芽糖,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜仁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",康福冷凍食品有限公司,"=""80248877""",玉米粒,,,,生產追溯-農產品,"=""1203000009"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",絞肉,,,,生產追溯-豬肉,"=""MA020135"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔小丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",三橋食品股份有限公司,"=""12742078""",皇帝豆冷凍,,,,HACCP,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",新鮮木耳,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",馬鈴薯中丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",糙米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",紫菜,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",新德貿食品有限公司,"=""97403773""",全蛋液,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",大骨,,,,生產追溯-豬肉,"=""MA020010"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",青江菜切段,,,,生產追溯-農產品,"=""1201001343"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",油菜切好,,,,生產追溯-農產品,"=""1201001260"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",洋蔥大丁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",紅槽,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台安禽品有限公司,"=""54128807""",鴨丁,,,,生產追溯-禽肉,"=""6126873901"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔大丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",綠豆,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",地瓜中丁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",埔里米粉,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",絞肉,,,,生產追溯-豬肉,"=""MA030021"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",生鮮木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",高麗菜切片,,,,生產追溯-農產品,"=""1202000022"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",洋蔥絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",小白菜切段,,,,產銷履歷,"=""00990599800279"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大台中食品有限公司,"=""80227248""",海帶絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",榮洲食品股份有限公司,"=""86346832""",細白干絲,,,,HACCP,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",肉絲,,,,生產追溯-豬肉,"=""MA060021"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",新德貿食品有限公司,"=""97403773""",全蛋液,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",大骨,,,,生產追溯-豬肉,"=""MA060024"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",康福冷凍食品有限公司,"=""80248877""",玉米粒,,,,生產追溯-農產品,"=""1203000009"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",洋蔥粗絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",粗肉絲,,,,生產追溯-豬肉,"=""MA060018"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1208000166"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",大陸妹切段,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",鮮香菇,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",新德貿食品有限公司,"=""97403773""",全蛋液,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",柴魚片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",燕麥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",榮洲食品股份有限公司,"=""86346832""",凍豆腐,,,,HACCP,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",何肉雞畜產行,"=""40668471""",骨腿小丁,,,,生產追溯-禽肉,"=""6135246717"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",玉米穗,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",排骨丁,,,,生產追溯-豬肉,"=""MA060298"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",大黃瓜中丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",芹菜,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/10,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",彰化縣線西鄉鵪鶉產銷班朝野畜牧場,"=""N121315937""",鴿蛋,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/10,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/10,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",肉片,,,,生產追溯-豬肉,"=""MA080035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/10,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",生鮮木耳片,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/10,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",紅蘿蔔片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/10,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",金針菇,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/10,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",康福冷凍食品有限公司,"=""80248877""",冷凍大黃瓜厚片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/10,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",低脂保久乳200ml,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/10,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/10,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",海之鮮冷凍調理食品,"=""27419648""",肉羹,,,,HACCP,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/10,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",脆筍絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/10,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",大白菜切片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/10,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",新德貿食品有限公司,"=""97403773""",全蛋液,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/10,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",生鮮木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/10,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大魚食品有限公司,"=""42881174""",鬼頭刀魚條,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/10,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",青江菜切好,,,,生產追溯-農產品,"=""1201001343"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/10,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",南瓜帶皮中丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",油菜切好,,,,產銷履歷,"=""00990599800671"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",清大排,,,,生產追溯-豬肉,"=""MA090033"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜仁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",洋蔥片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",大骨,,,,生產追溯-豬肉,"=""MA090051"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",白蘿蔔大丁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大台中食品有限公司,"=""80227248""",海帶結,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",玉米穗,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",榮洲食品股份有限公司,"=""86346832""",薄豆腐,,,,HACCP,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",絞肉,,,,生產追溯-豬肉,"=""MA090038"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔小丁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",康福冷凍食品有限公司,"=""80248877""",青豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",肉片,,,,生產追溯-豬肉,"=""MA100006"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",洋蔥片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",味霖,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",鮮香菇絲,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",高麗菜切片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",柴魚片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",味噌,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",大骨,,,,生產追溯-豬肉,"=""MA100023"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",榮洲食品股份有限公司,"=""86346832""",薄豆腐,,,,HACCP,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",菠菜切段,,,,CAS台灣優良農產品,"=""123901"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",三橋食品股份有限公司,"=""12742078""",檸檬雞柳條,,,,CAS台灣優良農產品,"=""011347"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔大丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",馬鈴薯大丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",咖哩粉,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",洋蔥大丁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",卜蜂公司,"=""77365111""",骨腿小丁CAS,,,,CAS台灣優良農產品,"=""011603"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",新德貿食品有限公司,"=""97403773""",全蛋液,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",大骨,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",海帶芽,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",康福冷凍食品有限公司,"=""80248877""",青花菜處理好,,,,CAS台灣優良農產品,"=""120513"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",生鮮木耳片,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",西芹,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜泥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",榮洲食品股份有限公司,"=""86346832""",甜不辣,,,,HACCP,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",杏鮑菇切角,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",肉片,,,,生產追溯-豬肉,"=""MA130211"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜仁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",九層塔,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",格來商行,"=""76656288""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",小黃瓜斜片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔片,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",美佳青菓行,"=""17072908""",棗子,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",燕麥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",高麗菜切片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",康福冷凍食品有限公司,"=""80248877""",玉米粒,,,,生產追溯-農產品,"=""1203000009"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",肉絲,,,,生產追溯-豬肉,"=""MA130260"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",金針菇,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",鮮香菇絲,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",青江菜切段,,,,產銷履歷,"=""00990599800978"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",肉丁,,,,生產追溯-豬肉,"=""MA130002"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",小豆輪,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜仁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",軟腱肉丁  3cm,,,,生產追溯-豬肉,"=""MA130001"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",油菜切段,,,,產銷履歷,"=""00990599801083"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",格來商行,"=""76656288""",花枝丸,,,,HACCP,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",生鮮木耳片,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",冬蝦,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",白蘿蔔大丁,,,,生產追溯-農產品,"=""1001001751"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",榮洲食品股份有限公司,"=""86346832""",薄豆腐,,,,HACCP,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",芹菜,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",結頭菜中丁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",大骨,,,,生產追溯-豬肉,"=""MA150005"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",雞翅w6,,,,生產追溯-禽肉,"=""6140284690"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",糙米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",菠菜切段,,,,生產追溯-農產品,"=""1201001915"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",洋蔥片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",肉片,,,,生產追溯-豬肉,"=""MA160012"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",豆芽菜,,,,生產追溯-農產品,"=""1201001634"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",冬瓜大丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",小薏仁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",排骨丁,,,,生產追溯-豬肉,"=""MA160231"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/01/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",肉絲,,,,生產追溯-豬肉,"=""MA160061"""