記帳士證書字號,記帳士姓名,事務所名稱,事務所地址,電話,執行業務區域,參加之記帳士公會,開業日期,停業日期,懲戒處分,核准執業註記,復業日期
(95)台財稅證字第00006號,黃鈴木,品揚記帳士事務所,臺中市大肚區頂街里自治路１２２號１樓,04-26***578,臺北市、臺中市、臺南市、高雄市、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00007號,洪孟如,寶聖記帳士事務所,彰化縣彰化市永生里華山路４２巷３４號,04-72***25,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、新竹縣、臺中市、南投縣、彰化縣、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣,彰化縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00010號,宋秀枝,宋秀枝記帳士事務所,臺中市大里區愛心路１３０巷３號,04-24***999,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1020221,,,Y,
(95)台財稅證字第00012號,林育佑,紘昇會計稅務記帳士事務所,臺中市豐原區豐南街２００之１６號,04-25***886,臺北市、臺中市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、嘉義縣、基隆市、屏東縣、臺東縣、花蓮縣,臺中市記帳士公會,0950828,,,Y,
(95)台財稅證字第00014號,王文俊,永鼎記帳士事務所,臺中市沙鹿區福興里鎮南路二段５０５號１樓,04-22***338,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市,臺中市記帳士公會,0950824,,,Y,
(95)台財稅證字第00016號,李岱樺,大新會計稅務記帳士事務所,彰化縣福興鄉橋頭村橋興街５６號,04-77***35,臺中市、苗栗縣、臺中市、南投縣、彰化縣、雲林縣,彰化縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00019號,張淑金,金昌稅務記帳士事務所,彰化縣員林市南平里新生路５２０號,04-83***38,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市,彰化縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00023號,林寶珠,敬平稅務記帳士事務所,臺中市潭子區家興里中山路一段１巷５６弄１３號８樓,04-25***291,臺北市、臺中市、高雄市、新北市、苗栗縣、臺中市、南投縣、彰化縣、臺南市、基隆市、臺南市、宜蘭縣、桃園市、新竹縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣、嘉義市,臺中市記帳士公會,0970328,,,Y,
(95)台財稅證字第00026號,王秋雲,富格稅務記帳士事務所,雲林縣虎尾鎮埒內里埒內２６０之３號,05-62***67,臺中市、臺南市、臺中市、彰化縣、南投縣、臺北市、基隆市、新北市、桃園市、新竹縣、高雄市、屏東縣、嘉義縣、嘉義市、臺南市、臺東縣、花蓮縣、澎湖縣、連江縣、雲林縣、苗栗縣,臺中市記帳士公會/雲林縣記帳士公會,0951019,,,Y,
(95)台財稅證字第00028號,施秀珠,文化稅務記帳士事務所,彰化縣彰化市南興街８９號,04-76***20,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,0951018,1090103,,N,
(95)台財稅證字第00034號,劉彥維,國際聯合記帳士事務所,臺中市大里區中興路２段８０６號１樓,04-24***999,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00040號,林美利,美利稅務記帳士事務所,彰化縣彰化市延平里彰興街６３號,04-71***78,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,0951018,1120201,,N,
(95)台財稅證字第00041號,郭淑棔,安樹稅務記帳士事務所,臺中市西屯區上仁街１２５號３樓之５,04-27***938,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0950901,1081206,,N,
(95)台財稅證字第00048號,賴靜瑩,美利暄聯合記帳士事務所,彰化縣彰化市延平里彰興街６３號,04-71***78,臺中市、臺中市、南投縣、彰化縣,,0951018,1010701,,N,
(95)台財稅證字第00056號,劉竹筠,百盈稅務會計記帳士事務所,臺中市西　區後龍里梅川東路一段７９號２樓,04-23***226,臺中市、臺南市、苗栗縣、臺中市、南投縣、彰化縣、臺南市,臺中市記帳士公會,0950828,,,Y,
(95)台財稅證字第00069號,邱芳眉,理記稅務記帳士事務所,彰化縣彰化市延和里中山路一段３２０號１樓,04-71***56,臺中市、嘉義市、臺中市、南投縣、彰化縣、雲林縣、臺北市、新北市、苗栗縣,彰化縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00070號,卓秀珍,永鼎聯合記帳士事務所,臺中市梧棲鎮四維中路２２號１０樓,04-26***520,臺中市、嘉義市、苗栗縣、臺中市、南投縣、彰化縣、雲林縣、嘉義縣,臺中市記帳士公會,0950824,0950701,,N,
(95)台財稅證字第00072號,劉耀淳,建業聯合記帳士事務所,彰化縣彰化市西勢里金馬路三段４３９號６樓之３,04-76***59,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,0951026,,,Y,
(95)台財稅證字第00076號,葉螢螢,庠逸稅務記帳士事務所,彰化縣彰化市福田里５鄰彰南路６段５７號１樓,04-73***23,臺中市、臺中市、彰化縣,彰化縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00077號,楊碧鶯,嵩山稅務記帳士事務所,臺中市西　區模範街３１巷３０號２樓,04-23***557,臺中市、臺中市、彰化縣、雲林縣、南投縣、苗栗縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00080號,陳金珠,國際聯合記帳士事務所,臺中市大里區中興路２段８０６號１樓,04-24***999,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00095號,劉汝眞,信佑記帳士事務所,苗栗縣後龍鎮大庄里２１鄰光華路３９６號１樓,037-7***58,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00097號,梁文圳,成一稅務記帳士事務所,臺中市西屯區上安里河南路二段４７０號８樓之３,04-27***378,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0970702,,,Y,
(95)台財稅證字第00102號,李玫蓉,德馨稅務記帳士事務所,臺中市大里區新南路１４０號６樓之５,04-24***603,臺中市,臺中市記帳士公會,0950828,,,Y,
(95)台財稅證字第00114號,賴妙菊,玉群工商會計稅務記帳士事務所,臺中市西區忠明路２２號２樓,04-23***008,臺中市、苗栗縣、臺中市、南投縣、彰化縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00119號,廖健成,宇洋記帳士事務所,臺中市北屯區東山路１段１３８巷８弄３號１樓,04-24***571,臺中市、臺中市、南投縣、彰化縣、臺北市、新北市,臺中市記帳士公會,0951030,,,Y,
(95)台財稅證字第00132號,孫明艷,永軒會計稅務記帳士事務所,臺中市北區大義街２０－３號,04-22***202,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會/社團法人台中市記帳士公會,0951020,,,Y,
(95)台財稅證字第00134號,陳美齡,天下會計稅務記帳士事務所,臺中市北　區陜西路１０８號３樓之１,04-22***777,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0990506,,,Y,
(95)台財稅證字第00137號,盧高玉鳳,德盛稅務記帳士事務所,彰化縣員林市惠來里光明南街５１號,04-83***52,臺中市、苗栗縣、臺中市、南投縣、彰化縣、雲林縣,彰化縣記帳士公會,0960101,,,Y,
(95)台財稅證字第00153號,邱惠暖,惠友記帳士事務所,彰化縣永靖鄉瑚璉村中山路２段５８４號,04-28***60,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,0951025,,,Y,
(95)台財稅證字第00158號,林曉暖,智勤記帳士事務所,臺中市東區東英九街５號,04-22***608,臺中市、基隆市、新北市、桃園市、臺中市、彰化縣,臺中市記帳士公會,0960420,,,Y,
(95)台財稅證字第00161號,朱美燁,文燁稅務記帳士事務所,臺中市大里區永隆七街２５９巷９號１樓,04-24***393,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00190號,宋蕙君,宋蕙君記帳士事務所,臺中市北區德化街６０９號,04-22***318,臺中市、苗栗縣、南投縣、彰化縣,,0950825,,,N,
(95)台財稅證字第00191號,施老安,玄安稅管理記帳士事務所,臺中市大里區文心南路１１９７號,0932-***388,臺中市、彰化縣,,,,,N,
(95)台財稅證字第00193號,蔡志岳,昶志聯合稅務記帳士事務所,臺中市大里區愛心一街２４巷２６號,04-24***099,臺中市、嘉義市、苗栗縣、臺中市、南投縣、彰化縣、雲林縣、嘉義縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00195號,李妍瑩,彰信聯合稅務記帳士事務所,彰化縣彰化市西勢里金馬路三段４３９號４樓之２,04-75***16,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00199號,張錫亮,南亞稅務記帳士事務所,臺中市北　區健行路６之１５號,04-22***805,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0970401,,,Y,
(95)台財稅證字第00200號,林容秀,明采會計稅務記帳士事務所,苗栗縣頭份市後庄里６鄰建民街５６號一樓,037-6***38,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0950901,,,Y,
(95)台財稅證字第00201號,謝瑞真,偉晟稅務記帳士事務所,彰化縣和美鎮源埤里南安路１４０號,04-72***87,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00204號,陳柳青,陳柳青稅務記帳士事務所,臺中市沙鹿區和平街２５－３號２樓,04-26***386,臺北市、臺中市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00205號,張文瑜,誼德記帳士事務所,臺中市南　區建國南路一段２４５號５樓之１,04-22***069,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1020218,,,Y,
(95)台財稅證字第00207號,盧福相,宏智稅務記帳士事務所,臺中市北　區健行路７６６巷１００弄６號１樓,04-27***845,臺北市、臺中市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、澎湖縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00208號,陳光兆,陳光兆記帳士事務所,苗栗縣竹南鎮文聖街１號,037-4***63,臺北市、臺中市、新北市、桃園市、新竹縣、苗栗縣、臺中市、新竹市,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00209號,林定立,峻雅稅務會計記帳士事務所,臺中市南屯區大墩四街３２１號３樓之４,04-24***899,臺中市、彰化縣,臺中市記帳士公會,0951214,0971019,,N,
(95)台財稅證字第00210號,張欽炎,正國會計稅務記帳士事務所,臺中市東區德興一街１６號,04-23***196,臺中市、苗栗縣、臺中市、南投縣、彰化縣、雲林縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00215號,蕭玉貞,鼎信稅務記帳士事務所,臺中市北屯區興安路１段３２號７樓之２,04-22***785,臺中市、臺中市、南投縣、彰化縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00232號,汪秋容,東大記帳士事務所,臺中市北屯區旅順路一段１６７號１樓,04-22***200,臺中市、臺中市、彰化縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00233號,游淑珺,晟溢記帳士事務所,臺中市霧峰區林森路９０６號３樓,04-23***814,臺中市、臺中市、南投縣、彰化縣,臺中市記帳士公會,0951108,,,Y,
(95)台財稅證字第00238號,林淑璿,冠良記帳士事務所,彰化縣彰化市中庄里彰南路１段５９號１樓,02-73***32,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00240號,李明媚,李明媚稅務記帳士事務所,臺中市烏日區五光路３５巷３９號８樓,04-24***875,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00242號,張玄佩,正得稅務記帳士事務所,彰化縣員林市復興路５９巷２６弄２０號,04-83***20,臺北市、臺中市、新北市、臺中市、南投縣、彰化縣、雲林縣,臺中市記帳士公會/彰化縣記帳士公會,0950825,,,Y,
(95)台財稅證字第00243號,蔡聰哲,明正稅務記帳士事務所,彰化縣鹿港鎮東崎里彰鹿路五段２巷１２６號,04-77***65,臺中市、新北市、臺中市、南投縣、彰化縣、雲林縣,彰化縣記帳士公會,0951026,,,Y,
(95)台財稅證字第00307號,陳秋燕,千瑋記帳士事務所,彰化縣彰化市崙平里平和一街７８號,04-76***72,臺中市、臺中市、南投縣、彰化縣,彰化縣記帳士公會,0951031,,,Y,
(95)台財稅證字第00309號,張秀娟,勤懿稅務會計記帳士事務所,雲林縣斗六市民生路２１８巷１６號１樓,05-53***87,臺中市、臺南市、嘉義市、臺中市、彰化縣、雲林縣、嘉義縣、臺南市,社團法人彰化縣記帳士公會/雲林縣記帳士公會,0960125,,,Y,
(95)台財稅證字第00312號,陳玉芬,正詳聯合稅務記帳士事務所,彰化縣彰化市西勢里金馬路３段４３９號８樓－３,04-76***42,臺中市、臺中市、南投縣、彰化縣,彰化縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00316號,劉朝明,中台灣工商會計記帳士事務所,彰化縣彰化市大智路４巷６號,04-72***18,臺中市、嘉義市、臺中市、南投縣、彰化縣、雲林縣、嘉義縣,,0950701,,,N,
(95)台財稅證字第00317號,洪惠真,永惠稅務記帳士事務所,臺中市西屯區重慶路２２８號,04-23***256,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、澎湖縣,臺中市記帳士公會,0980420,,,Y,
(95)台財稅證字第00340號,張靜雯,隆雯記帳士事務所,臺中市北屯區大連路１段５６號１樓,04-22***633,臺中市、高雄市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、新竹市、雲林縣、嘉義縣、高雄市,臺中市記帳士公會,0960209,,,Y,
(95)台財稅證字第00343號,李麗琴,立勤記帳士事務所,臺中市南屯區東興路２段２１０號２樓,04-24***013,臺中市、臺南市、高雄市、嘉義市、苗栗縣、臺中市、南投縣、彰化縣、雲林縣、嘉義縣、臺南市、高雄市、花蓮縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00349號,洪麗惠,新禾記帳士事務所,南投縣草屯鎮碧洲里１２鄰草溪路１０３－１１號３樓,0988-***688,臺中市、臺中市、南投縣、彰化縣,南投縣記帳士公會,1000302,,,Y,
(95)台財稅證字第00350號,許玲雪,許玲雪稅務記帳士事務所,臺中市北屯區東山路一段９１巷３３號８樓之６,04-24***466,臺中市、臺中市、南投縣、彰化縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00354號,黃惠蘭,和欣稅務記帳士事務所,彰化縣和美鎮彰美路三段３１０號１樓,04-75***76,臺中市、臺中市、南投縣、彰化縣,彰化縣記帳士公會,0951025,,,Y,
(95)台財稅證字第00356號,陳麗惠,惠珉稅務記帳士事務所,臺中市龍井區東海里遠東街１９１巷１４號３樓,04-26***229,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1110901,,,Y,
(95)台財稅證字第00361號,楊彩玫,詠成會計稅務記帳士事務所,苗栗縣頭份鎮後庄里八德一路３０５巷３弄１５號,037-6***80,臺北市、臺中市、新北市、桃園市、新竹縣、苗栗縣、臺中市、新竹市,苗栗縣記帳士公會,0970624,,,Y,
(95)台財稅證字第00362號,李志亮,李志亮稅務記帳士事務所,臺中市大甲區甲后路１９２之２號,04-26***718,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會/臺中縣記帳士公會,0950825,,,Y,
(95)台財稅證字第00377號,曾士哲,東周稅務記帳士事務所,彰化縣彰化市南興里雲長路１３０號,04-71***59,臺中市、苗栗縣、臺中市、南投縣、彰化縣、雲林縣,彰化縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00378號,陳美容,順記稅務記帳士事務所,南投縣草屯鎮新庄里芬草路二段３８７號,049-2***608,臺中市、臺中市、南投縣、彰化縣,彰化縣記帳士公會/南投縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00391號,盧美妙,昇采稅務記帳士事務所,臺中市潭子區勝利十三街４２號,04-25***633,臺中市、苗栗縣、臺中市、南投縣、彰化縣,臺中市記帳士公會,0951008,,,Y,
(95)台財稅證字第00452號,陳悅芳,陳悅芳稅務記帳士事務所,臺中市南屯區惠中里大光街１３８號４樓之１,04-24***797,臺中市、臺中市、南投縣、彰化縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00454號,張麗麗,郁達稅務記帳士事務所,臺中市南區大慶街２段９８巷５號,04-22***323,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0950918,,,Y,
(95)台財稅證字第00455號,黃秋喜,黃秋喜記帳士事務所,苗栗縣頭份市東庄里忠孝一路１０２巷９號,037-6***34,苗栗縣,苗栗縣記帳士公會,0970503,1060516,,N,
(95)台財稅證字第00461號,劉菊美,啓生會計稅務記帳士事務所,苗栗縣頭份市民權里民富街１０２號,037-6***28,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,苗栗縣記帳士公會,0970503,,,Y,
(95)台財稅證字第00469號,陳春梅,陳春梅稅務記帳士事務所,臺中市北　區健行里德化街６０９號,04-22***318,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00474號,賴志松,松佳記帳士事務所,南投縣南投市漳和里南崗二路３５１號,049-2***200,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,南投縣記帳士公會,1040619,1070615,,N,
(95)台財稅證字第00475號,賴煙墻,賴煙墻記帳士事務所,彰化縣大村鄉田洋村田洋巷１４號,04-85***06,彰化縣,彰化縣記帳士公會,0990222,1000101,,N,
(95)台財稅證字第00477號,李福鈞,宸安記帳士事務所,臺中市南屯區文山里保安六街１１０號４樓之８,04-23***265,臺中市、嘉義市、臺中市、南投縣、彰化縣、雲林縣、嘉義縣,臺中市記帳士公會,0950901,1040701,,N,
(95)台財稅證字第00478號,蘇秀瑛,品承稅務記帳士事務所,臺中市南屯區文心路１段１８６號１５樓之５,04-23***747,臺北市、臺中市、臺南市、高雄市、新北市、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣,臺中市記帳士公會,0950824,1001226,,Y,1040907
(95)台財稅證字第00479號,張睿芩,佶安稅務記帳士事務所,彰化縣彰化市卦山里公園路１段１７３號,04-72***60,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,0951025,,,Y,
(95)台財稅證字第00497號,蘇蝶芬,瑾融記帳士事務所,臺中市南屯區三和街１４８號１樓,04-23***365,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1000420,,,Y,
(95)台財稅證字第00508號,林淑屘,林淑屘稅務記帳士事務所,臺中市烏日區溪南路１段２７１巷３８弄３號,04-23***180,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,台中縣記帳士公會,0970505,,,Y,
(95)台財稅證字第00509號,張雅鈞,博昭記帳士事務所,彰化縣員林市大明里大饒路６５９巷４７弄３號,04-83***86,臺中市、臺中市、南投縣、彰化縣、雲林縣,彰化縣記帳士公會,0960102,,,Y,
(95)台財稅證字第00511號,黃馨慧,佳晟會計稅務記帳士事務所,臺中市豐原區圓環東路４０８號１樓,04-25***966,臺中市、苗栗縣、臺中市,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00512號,劉玉幸,冠誠稅務記帳士事務所,臺中市沙鹿區保定路１９２號１樓,04-26***116,臺北市、臺中市、新北市、苗栗縣、臺中市、南投縣、彰化縣、雲林縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00543號,林彩晴,久裕稅務記帳士事務所,臺中市豐原區合作街３７巷２７弄９號,04-25***653,臺北市、臺中市、臺南市、高雄市、新北市、桃園市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、臺南市、高雄市,臺中市記帳士公會,0951101,,,Y,
(95)台財稅證字第00545號,林幸青,恩典稅務記帳士事務所,臺中市北區西屯路１段４８０巷１６號１樓,04-22***417,臺中市、臺中市、彰化縣,臺中市記帳士公會,0951116,,,Y,
(95)台財稅證字第00546號,吳洺雪,上禾稅務記帳士事務所,臺中市西　區公正里大昌街２２３號１樓,04-23***055,臺北市、臺中市、新北市、臺中市、南投縣、彰化縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00548號,陳芊卉,禘禕稅務記帳士事務所,南投縣集集鎮廣明里屯田巷４－２號,04-22***953,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00566號,林宜臻,林宜臻記帳士事務所,臺中市太平區光隆里東光街４７號,04-24***993,臺中市、臺中市,臺中市記帳士公會,0950825,1071001,,N,
(95)台財稅證字第00600號,薛春杏,志信稅務會計記帳士事務所,臺中市龍井區中厝路５１巷１１弄８號１樓,04-26***506,臺中市、苗栗縣、臺中市、彰化縣、臺北市、新北市、桃園市、臺南市、高雄市、新竹市、新竹縣、雲林縣、南投縣、嘉義縣、嘉義市、屏東縣、宜蘭縣、花蓮縣、臺東縣、澎湖縣、金門縣、連江縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00601號,蔡玲美,蔡玲美稅務記帳士事務所,臺中市西　區忠明南路３４０巷２弄８號,04-23***410,臺中市,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00627號,湯源福,昇鴻稅務記帳士事務所,臺中市霧峰區北柳里柳豐東路７０號,04-23***105,臺中市、苗栗縣、臺中市、南投縣、彰化縣、雲林縣、臺北市、新北市、桃園市、臺南市、高雄市、基隆市、新竹縣、新竹市、嘉義縣、嘉義市、屏東縣、宜蘭縣、臺東縣、金門縣、澎湖縣、連江縣、花蓮縣,臺中市記帳士公會,0950824,,,Y,
(95)台財稅證字第00634號,王培英,昇泰稅務記帳士事務所,臺中市豐原區雙龍街１１號,04-25***488,臺中市、新竹縣、苗栗縣、臺中市、彰化縣、新竹市,臺中市記帳士公會,0951130,,,Y,
(95)台財稅證字第00641號,鍾佩玲,立冠稅務記帳士事務所,臺中市豐原區愛國街７０號１樓,04-25***671,臺中市、苗栗縣、臺中市、南投縣、彰化縣、雲林縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00652號,蘇麗敏,安泰稅務記帳士事務所,臺中市南屯區大英街２９２之１號６樓,04-23***327,臺中市、苗栗縣、臺中市、南投縣、彰化縣、雲林縣,臺中市記帳士公會,0950925,,,Y,
(95)台財稅證字第00659號,劉昱杉,昱杉記帳士事務所,雲林縣斗六市江厝路１００巷５弄１４號２樓,05-52***57,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會/雲林縣記帳士公會,0960205,1030121,,Y,1101012
(95)台財稅證字第00673號,陳韋靜,玨欣工商稅務記帳士事務所,臺中市大里區永明街２６３巷２號１樓,04-24***250,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0980608,,,Y,
(95)台財稅證字第00696號,李瑞萍,盈信記帳士事務所,南投縣埔里鎮北安里信義路１３１號,049-2***185,南投縣,南投縣記帳士公會,0950913,1080101,,N,
(95)台財稅證字第00697號,陳明豊,理明記帳士事務所,臺中市北區北興街１６２號３樓,04-22***291,臺中市、臺中市,臺中市記帳士公會,0951225,,,Y,
(95)台財稅證字第00714號,賴美如,世勤工商記帳士事務所,臺中市西屯區何安里洛陽東街１７號一樓,04-23***698,臺北市、臺中市、臺南市、新北市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、臺南市,臺中市記帳士公會,0951108,,,Y,
(95)台財稅證字第00728號,方妍又,方妍又稅務記帳士事務所,臺中市神岡區大社村大漢街１巷６５號７樓,04-25***103,臺中市,社團法人台中市記帳士公會,0950824,,,Y,
(95)台財稅證字第00742號,黃忠謙,正新會計聯合記帳士事務所,彰化縣溪湖鎮光平里興學街１９５號,04-72***31,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,0951001,,,Y,
(95)台財稅證字第00750號,廖芯瑩,亞鑫會計記帳士事務所,臺中市北　區太原北路１６８號１樓,04-23***701,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺北市記帳士公會/臺中市記帳士公會,0951101,0991220,,Y,
(95)台財稅證字第00758號,林秀珠,禾富記帳士事務所,彰化縣彰化市南瑤路９８號１樓,04-72***93,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,0980608,,,Y,
(95)台財稅證字第00764號,張美鈴,張美鈴稅務記帳士事務所,臺中市西　區後龍里梅川東路一段７９號１樓,04-22***102,臺北市、臺中市、臺南市、高雄市、新北市、桃園市、臺中市、南投縣、彰化縣、臺南市、高雄市,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00765號,林美玲,慧宇記帳士事務所,臺中市大里區東湖里泉水街１２９號２樓之１,04-24***715,臺北市、臺中市、新北市、桃園市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市,臺中市記帳士公會,0970101,,,Y,
(95)台財稅證字第00769號,簡君妮,恆信稅務記帳士事務所,臺中市北區民權路５４６號１樓,04-22***559,臺中市、臺北市、新北市、桃園市、臺南市、高雄市、新竹縣、苗栗縣、彰化縣、南投縣、雲林縣、嘉義縣、屏東縣、宜蘭縣、花蓮縣、臺東縣、新竹市、基隆市、嘉義市,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00772號,陳玉梅,鼎奕記帳士事務所,臺中市南屯區大墩１１街２９３號５樓之２,04-24***803,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1081004,,,Y,
(95)台財稅證字第00774號,黃松竹,建成稅務記帳士事務所,臺中市西區公館里樂群街３８７號２樓,04-23***911,臺中市、臺中市,臺中市記帳士公會,0950901,,,Y,
(95)台財稅證字第00775號,呂怜滿,成信稅務記帳士事務所,臺中市南區復興路三段２０５號,04-22***262,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0950913,,,Y,
(95)台財稅證字第00788號,陳沛吾,陳沛吾會計稅務記帳士事務所,苗栗縣竹南鎮民權街５１巷９號６樓,037-5***77,臺北市、臺中市、新北市、桃園市、新竹縣、苗栗縣、臺中市、彰化縣、新竹市、雲林縣,苗栗縣記帳士公會,0980908,,,Y,
(95)台財稅證字第00795號,鍾錦森,銓懋會計稅務記帳士事務所,南投縣水里鄉城中村３鄰太平街７７號,049-2***313,臺中市、桃園市、新竹縣、臺中市、南投縣、彰化縣、新竹市,臺中市記帳士公會/南投縣記帳士公會,0950825,,,Y,
(95)台財稅證字第00796號,王秀君,基富記帳士事務所,臺中市西屯區中工二路３５號５樓,04-22***708,臺中市、臺中市、彰化縣、新竹縣、新竹市、苗栗縣、南投縣、嘉義縣、嘉義市、臺北市、雲林縣、屏東縣、高雄市,臺中市記帳士公會,1050101,,,Y,
(95)台財稅證字第00802號,鐘裴毓,佳毓稅務記帳士事務所,臺中市大里區內新里達明路６８巷２號３樓,0916-***804,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1100806,,,Y,
(95)台財稅證字第00811號,張彩付,喬成稅務記帳士事務所,臺中市東區建智街６３巷５號,04-22***816,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣,臺中市記帳士公會,0950824,,,Y,
(95)台財稅證字第00816號,蕭惠嫻,光晟稅務記帳士事務所,臺中市南　區新榮里學府路１３５巷２弄１１號３樓之２,04-22***590,臺中市,臺中市記帳士公會,1100709,,,Y,
(95)台財稅證字第00820號,黃美秀,國偉會計稅務記帳士事務所,南投縣草屯鎮中山里中山街１８號,049-2***456,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣,臺中市記帳士公會/南投縣記帳士,0950825,,,Y,
(95)台財稅證字第00821號,紀貞如,紀貞如稅務記帳士事務所,臺中市豐原區田心里育英路１００巷１４號３樓,04-25***895,臺中市、臺中市,臺中市記帳士公會,0951129,,,Y,
(95)台財稅證字第00825號,羅玉婷,羅玉婷稅務記帳士事務所,苗栗縣頭份鎮信義里和平路４０巷１５號３樓,037-6***81,苗栗縣,臺中市記帳士公會/苗栗縣記帳士公會,0950825,,,Y,
(95)台財稅證字第00835號,陳曉穎,至正明穎稅務記帳士事務所,臺中市豐原區信義街２０６號,04-25***601,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會/台中縣記帳士公會,0960104,,,Y,
(95)台財稅證字第00847號,陳樹蘭,益群稅務記帳士事務所,彰化縣北斗鎮居仁里地政路２６９號,04-88***62,臺中市、臺中市、南投縣、彰化縣,彰化縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00854號,黃茂潭,中央稅務記帳士事務所,彰化縣和美鎮德美路１６０巷１號,04-75***88,彰化縣,彰化縣記帳士公會,0951025,1020601,,N,
(95)台財稅證字第00856號,楊東澤,龍興稅務記帳士事務所,臺中市南屯區田心里２鄰大墩四街３２１號６樓之６,04-23***633,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0980315,,,Y,
(95)台財稅證字第00858號,鄭斐文,東旺稅務記帳士事務所,臺中市南　區忠明南路７３０巷２６號１樓,04-22***965,臺中市、苗栗縣、臺中市、彰化縣,臺中市記帳士公會,0960620,,,Y,
(95)台財稅證字第00886號,李碧惠,名捷稅務記帳士事務所,臺中市大里區東興里大明路３１７巷４２號,04-24***290,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣,臺中市記帳士公會,0970319,,,Y,
(95)台財稅證字第00890號,陳麗雲,大偉稅務記帳士事務所,臺中市西屯區何明里大有街３－２號,04-23***234,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣,臺中市記帳士公會,0970301,,,Y,
(95)台財稅證字第00900號,陳思妤,文采記帳士事務所,臺中市潭子區甘蔗里勝利一街２６號,04-25***798,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1020123,,,Y,
(95)台財稅證字第00907號,鄧淑芬,鄧淑芬稅務記帳士事務所,苗栗縣頭份鎮合興里文化街３２巷８１號,037-6***95,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,台中市記帳士公會/苗栗縣記帳士公會,0960101,,,Y,
(95)台財稅證字第00908號,趙美琇,紫秀記帳士事務所,臺中市英才路５８９巷４號１樓,037-2***47,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,,,,N,
(95)台財稅證字第00909號,蕭銓,蕭銓稅務記帳士事務所,彰化縣員林鎮中山路２段６１巷１號,04-83***49,臺中市、臺中市、南投縣、彰化縣、雲林縣,彰化縣記帳士公會,0951025,,,Y,
(95)台財稅證字第00910號,李文典,立業記帳士事務所,臺中市西　區臺灣大道２段１８６號２１樓之２,04-23***929,臺中市、苗栗縣、南投縣、彰化縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00911號,賴允得,允嘉會計稅務記帳士事務所,臺中市北屯區水景里太和六街１６０號１樓,04-24***813,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,台中縣記帳士公會,0970505,,,Y,
(95)台財稅證字第00913號,柯美雲,純正聯合稅務記帳士事務所,彰化縣花壇鄉金墩村金墩街１５３巷１１號,04-78***86,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,0951025,,,Y,
(95)台財稅證字第00931號,吳嘉芳,乙辰會計稅務記帳士事務所,臺中市北屯區水景里太和六街１６０號１樓,04-24***762,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0980826,,,Y,
(95)台財稅證字第00932號,邱雯英,信展稅務記帳士事務所,臺中市潭子區祥和路８２號,04-25***068,臺北市、臺中市、臺南市、高雄市、新北市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市,臺中市記帳士公會,0951012,,,Y,
(95)台財稅證字第00934號,陳秀卿,緣啓記帳士事務所,臺中市北屯區松和街１１９號１樓,04-22***535,臺北市、臺中市、臺南市、高雄市、新北市、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00938號,徐素珍,安信稅務記帳士事務所,臺中市西屯區中清路１７６巷２０號１樓,04-24***723,臺中市、臺中市、南投縣、彰化縣,臺中市記帳士公會,0961213,,,Y,
(95)台財稅證字第00944號,黃秀謙,元智財稅記帳士事務所,臺中市太平區新平路２段１５１號,04-22***029,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00954號,楊小莉,淞揚聯合記帳士事務所,臺中市太平區大興里廓仔坑路３５號２樓,04-36***299,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0960316,,,Y,
(95)台財稅證字第00980號,吳美汝,欣鑫稅務記帳士事務所,臺中市南區德富路７８－５號３樓之２,04-22***135,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0950825,0970801,,Y,
(95)台財稅證字第00981號,余淑書,余淑書記帳士事務所,臺中市北區錦洲里國泰街１０１號６樓,04-22***727,臺中市、臺中市、南投縣、彰化縣,臺中市記帳士公會,0951201,,,Y,
(95)台財稅證字第00982號,陳美玉,律準記帳士事務所,臺中市西屯區福上巷７２號１樓,04-22***998,臺中市、彰化縣、南投縣、臺南市、屏東縣、苗栗縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00998號,黃佳筠,千睿記帳士事務所,臺中市豐原區翁明里直興街２３７號９樓之３,04-25***598,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0960301,,,Y,
(95)台財稅證字第00999號,彭心怡,雙喜會計聯合稅務記帳士事務所,苗栗縣頭份市頭份里長春街９號,037-6***55,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,苗栗縣記帳士公會,0970503,,,Y,
(95)台財稅證字第01017號,黃秀梅,一新稅務記帳士事務所,臺中市北屯區北平路三段１３４號２樓,04-22***501,臺中市、臺中市、基隆市、臺北市、新北市、桃園市、新竹市、新竹縣、苗栗縣、彰化縣、南投縣、雲林縣、嘉義縣、嘉義市、臺南市、高雄市、屏東縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第01024號,胡琇瀚,聖偉稅務記帳士事務所,臺中市北區文昌東二街１１６巷１號５樓之６,04-22***928,臺北市、臺中市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、花蓮縣、臺東縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第01025號,洪瑞敏,敏得記帳士事務所,臺中市霧峰區北勢村丁台路７２０號,04-23***973,臺中市,,,,,N,
(95)台財稅證字第01026號,陳美麗,東揚稅務記帳士事務所,臺中市北屯區北平路三段７５－９號,04-22***299,臺中市、苗栗縣、臺中市、南投縣、彰化縣、嘉義縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第01029號,巫素淳,儷寰稅務記帳士事務所,南投縣埔里鎮北梅里中華路２６１巷１７號１２樓之１,049-2***903,臺中市、臺中市、南投縣、彰化縣,臺中市記帳士公會,0950901,,,Y,
(95)台財稅證字第01031號,呂瓊文,呂瓊文稅務記帳士事務所,臺中市北區三民路三段８９巷２２號６樓,04-22***418,臺中市、臺中市、南投縣、彰化縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第01038號,廖冠晶,鹿躍記帳士事務所,苗栗縣卓蘭鎮新榮里００３鄰博愛路１６之２號,04-25***168,臺中市、桃園市、新竹縣、苗栗縣、臺中市、新竹市,,,,,N,
(95)台財稅證字第01038號,廖冠晶,鹿躍記帳士事務所,臺中市豐原區頂街里１０鄰豐勢路１段１２號１１樓,04-25***168,臺中市、桃園市、新竹縣、苗栗縣、臺中市、新竹市,臺中市記帳士公會,0950824,,,Y,
(95)台財稅證字第01044號,陶淑芸,陶淑芸稅務記帳士事務所,彰化縣二林鎮東和里斗苑路２９號,04-89***13,彰化縣,彰化縣記帳士公會,0960101,,,Y,
(95)台財稅證字第01055號,詹琍,維京稅務記帳士事務所,臺中市西屯區大進街７２９號２樓,04-23***523,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第01059號,陳芬萍,陳芬萍記帳士事務所,臺中市北屯區梅川東路四段１４３號１３樓,04-22***983,臺中市、臺中市、彰化縣,臺中市記帳士公會,0980325,1031022,,N,
(95)台財稅證字第01064號,許敏惠,佳敏記帳士事務所,臺中市西　區自由路一段２８之２號１樓,04-22***512,臺中市、臺中市、彰化縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第01071號,林慧敏,林慧敏記帳士事務所,臺中市東區和平街２２８巷１７弄１６號,04-22***606,臺中市、臺中市、南投縣、彰化縣,,,,,N,
(95)台財稅證字第01076號,林淑芬,多本聯合稅務記帳士事務所,臺中市豐原區瑞安街１０２號,04-25***531,臺中市、臺中市、臺北市、基隆市、臺南市、新北市、高雄市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會/臺中市山海屯記帳士公會,0951127,,,Y,
(95)台財稅證字第01079號,陳淑蘭,陳淑蘭記帳士事務所,臺中市梧棲區大庄里中棲路１段７４０巷２弄１號,04-26***200,臺中市、臺中市,臺中市記帳士公會,0961101,,,Y,
(95)台財稅證字第01081號,林香妙,祐承稅務記帳士事務所,臺中市太平區宜欣五街２７號１樓,04-22***189,臺中市、苗栗縣、臺中市、南投縣、彰化縣,臺中市記帳士公會,0970301,,,Y,
(95)台財稅證字第01084號,梁國贊,立誠稅務記帳士事務所,臺中市北屯區北平路四段１３２號１樓,04-22***176,臺中市、苗栗縣、臺中市、南投縣、彰化縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第01109號,楊惠貞,億得信記帳士事務所,彰化縣員林市中山南路１９１巷５號,02-27***991,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,,,,N,
(95)台財稅證字第01110號,林金鈴,上群會計稅務記帳士事務所,臺中市西　區民權路１８５號７樓之１,04-22***588,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0970220,,,Y,
(95)台財稅證字第01112號,陳羿璇,立宸稅務記帳士事務所,彰化縣埤頭鄉永豊村東西路３７１巷３號,04-89***46,臺中市、臺中市、彰化縣、雲林縣,彰化縣記帳士公會,0951027,,,Y,
(95)台財稅證字第01113號,黃自立,正信稅務記帳士事務所,彰化縣員林市惠來里園林大街４８號,04-83***08,彰化縣,,0950508,,,N,
(95)台財稅證字第01117號,陳景菡,嘉業稅務記帳士事務所,彰化縣彰化市華陽里南郭路１段１７６巷９號,04-72***77,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,0951018,,,Y,
(95)台財稅證字第01124號,楊素娥,鴻儀記帳士事務所,臺中市東區大公街１０２之８號,04-22***122,臺中市,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第01155號,張淑珍,明馨會計稅務記帳士事務所,臺中市西　區南屯路１段１９０巷２８號,04-23***743,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1050822,,,Y,
(95)台財稅證字第01156號,宋碧珠,宋碧珠稅務記帳士事務所,臺中市豐原區南村里直興街１２９巷９號２樓之７,04-25***498,臺中市、苗栗縣、臺中市、南投縣、彰化縣、雲林縣,臺中市記帳士公會,0950908,,,Y,
(95)台財稅證字第01158號,楊鳳梅,宏宜記帳士事務所,臺中市東區大公街１０２之８號,04-22***122,臺中市,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第01161號,李松澤,昌達聯合記帳士事務所,臺中市西區藍興里２０鄰建國北路三段３５號３樓之３,04-23***709,臺中市、臺南市、高雄市、嘉義市、苗栗縣、臺中市、南投縣、彰化縣、雲林縣、嘉義縣、臺南市、高雄市、臺北市、新北市、桃園市、宜蘭縣、新竹縣、屏東縣、新竹市、花蓮縣、臺東縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第01169號,張惠琳,禾達會計記帳士事務所,臺中市南　區復興路一段２７１號六樓之３,04-24***480,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1020820,,,Y,
(95)台財稅證字第01175號,白春棉,隆記財稅記帳士事務所,臺中市清水區槺榔里民安路２６５號,04-26***108,臺中市、高雄市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市,臺中市記帳士公會/台中縣記帳士公會,0950825,,,Y,
(95)台財稅證字第01176號,王怡閔,佳威稅務記帳士事務所,臺中市大甲區文武里大甲街４０號,04-26***443,臺中市、苗栗縣、臺中市,臺中市記帳士公會,0950824,,,Y,