縣市,鄉鎮市區,儲匯局號,局名,聯絡電話,郵局地址,經度,緯度,ATM,具存款,具補摺,自動補摺機,提領200元,具視障語音,是否為局外ATM,縣市排序代號
基隆市,七堵區,,基隆商工--側門旁,(02)2421-0148,東新街22號,121.717277,25.094857,O,,,O,,,局外,0
基隆市,七堵區,,基隆監理站--服務臺旁,(02)2421-0148,實踐路296號,121.696231,25.08828,O,,,O,,,局外,0
基隆市,七堵區,,陽明海運--會議室旁,(02)2421-0148,明德一路271號,121.711027,25.094505,O,,,O,,,局外,0
基隆市,七堵區,,臺灣鐵路局七堵機務段--室內,(02)2421-0148,崇禮街1-4號,121.715455,25.09617,O,,,O,,,局外,0
基隆市,七堵區,,麗景天下社區--社區警衛室旁,(02)2421-0148,麗景一街2號,121.672315,25.085961,O,,,O,,,局外,0
基隆市,七堵區,001103-3,基隆七堵郵局,(02)2456-1286,基隆市七堵區明德一路171號,121.712767,25.097194,O,O,O,O,,,局內,0
基隆市,七堵區,001114-1,基隆六堵郵局,(02)2451-2153,基隆市七堵區工東街64號,121.703414,25.08838,O,,O,O,,,局內,0
基隆市,七堵區,001124-6,基隆百福郵局,(02)2451-2891,基隆市七堵區百五街93號,121.698014,25.084234,O,O,O,O,,,局內,0
基隆市,中山區,001105-1,基隆新民郵局,(02)2421-0158,基隆市中山區新民路19號,121.736323,25.130573,O,,O,O,,,局內,0
基隆市,中山區,001110-7,基隆中山郵局,(02)2421-0160,基隆市中山區中華路3號,121.738659,25.144871,O,O,O,O,,,局內,0
基隆市,中山區,001122-9,基隆復興路郵局,(02)2437-8290,基隆市中山區復興路38號,121.726819,25.14179,O,O,O,O,,,局內,0
基隆市,中正區,,海洋大學工學院--工學院大樓入口右側,(02)2421-0148,北寧路2號,121.780726,25.150578,O,,,O,,O,局外,0
基隆市,中正區,,海洋大學男三舍--餐廳旁,(02)2421-0148,北寧路2號,121.778806,25.149598,O,,,O,,O,局外,0
基隆市,中正區,,海洋大學食品館--大門左側,(02)2421-0148,北寧路2號,121.772388,25.150867,O,,,O,,O,局外,0
基隆市,中正區,,國立臺灣海洋大學附屬基隆海事高級中等學校--2樓實習輔導處旁,(02)2421-0148,祥豐街246號,121.771441,25.148042,O,,,O,,,局外,0
基隆市,中正區,,基隆港務分公司大樓--1樓樓梯右側,(02)2421-0148,中正路1號,121.743611,25.131944,O,,,O,,,局外,0
基隆市,中正區,,臺船造船廠--警衛室旁,(02)2421-0148,和一路224號,121.762793,25.154855,O,,,O,,,局外,0
基隆市,中正區,001101-6,基隆港東郵局,(02)2421-0156,基隆市中正區中正路56號,121.74559,25.134231,O,O,O,O,,,局內,0
基隆市,中正區,001104-7,基隆中正郵局,(02)2462-3324,基隆市中正區中正路393巷18號,121.7664,25.151176,O,,O,O,,,局內,0
基隆市,中正區,001106-4,基隆和平島郵局,(02)2462-2371,基隆市中正區和一路129號,121.765401,25.154916,O,O,O,O,,,局內,0
基隆市,中正區,001107-8,海洋大學郵局,(02)2462-1990,基隆市中正區北寧路2號(海洋大學內),121.772566,25.150818,O,O,O,O,,,局內,0
基隆市,中正區,001111-1,基隆八斗子郵局,(02)2469-2134,基隆市中正區八斗街14號,121.796289,25.140034,O,,O,O,,,局內,0
基隆市,中正區,001115-5,基隆安瀾橋郵局,(02)2462-1989,基隆市中正區中正路330號,121.761035,25.142837,O,O,O,O,,,局內,0
基隆市,中正區,001125-0,基隆三沙灣郵局,(02)2421-0165,基隆市中正區中船路112巷28號,121.752199,25.138374,O,,O,O,,,局內,0
基隆市,中正區,001138-5,基隆新豐街郵局,(02)2460-1533,基隆市中正區新豐街482號2樓,121.785179,25.135488,O,O,O,O,,,局內,0
基隆市,仁愛區,001100-2,基隆愛三路郵局,(02)2421-0148,基隆市仁愛區愛三路130號1F,121.743734,25.129912,O,O,O,O,O,,局內,0
基隆市,仁愛區,001102-0,基隆港西街郵局,(02)2421-0157,基隆市仁愛區港西街10號,121.740739,25.133743,O,O,O,O,,,局內,0
基隆市,仁愛區,001109-5,基隆孝三路郵局,(02)2421-0159,基隆市仁愛區孝三路62號,121.739608,25.130425,O,O,O,O,,,局內,0
基隆市,仁愛區,001116-9,基隆仁二路郵局,(02)2421-0162,基隆市仁愛區仁二路19號,121.750388,25.127587,O,,O,O,,,局內,0
基隆市,仁愛區,001117-2,基隆光二路郵局,(02)2431-8895,基隆市仁愛區光二路1號,121.737208,25.127372,O,O,O,O,,,局內,0
基隆市,仁愛區,001119-0,基隆南榮路郵局,(02)2421-0163,基隆市仁愛區南榮路20號,121.742639,25.125719,O,O,,O,,,局內,0
基隆市,安樂區,,安樂區婦幼活動中心--大門左側,(02)2421-0148,麥金路482號,121.719722,25.126111,O,,,O,,,局外,0
基隆市,安樂區,,敦南科技公司--警衛室旁,(02)2421-0148,武訓街28-1號,121.701944,25.142222,O,,,O,,,局外,0
基隆市,安樂區,001118-6,基隆樂利郵局,(02)2432-8638,基隆市安樂區樂利三街261號,121.715858,25.126704,O,,O,O,,,局內,0
基隆市,安樂區,001121-5,基隆安樂路郵局,(02)2431-5275,基隆市安樂區安樂路二段132號,121.72397,25.121475,O,O,O,O,,,局內,0
基隆市,安樂區,001126-3,基隆大武崙郵局,(02)2432-4246,基隆市安樂區基金一路131-24號,121.711878,25.140219,O,O,O,O,,,局內,0
基隆市,信義區,,基隆女中--警衛室旁,(02)2421-0148,東信路324號,121.759722,25.129444,O,,,O,,,局外,0
基隆市,信義區,,基隆市警察局--保安隊旁,(02)2421-0148,信二路205號,121.749722,25.129722,O,,,O,,,局外,0
基隆市,信義區,,基隆地方法院--法警室,(02)2421-0148,東信路176號,121.764166,25.128888,O,,,O,,,局外,0
基隆市,信義區,001112-4,基隆信義郵局,(02)2421-0161,基隆市信義區信二路178號,121.753495,25.129461,O,O,O,O,,,局內,0
基隆市,信義區,001113-8,基隆東信路郵局,(02)2465-7502,基隆市信義區東信路123號,121.763864,25.128232,O,,O,O,,,局內,0
基隆市,暖暖區,,基隆高中--守衛室旁,(02)2421-0148,源遠路20號,121.73291,25.107665,O,,,O,,,局外,0
基隆市,暖暖區,001108-1,基隆過港路郵局,(02)2457-2339,基隆市暖暖區過港路58號,121.737722,25.105212,O,O,O,O,,,局內,0
基隆市,暖暖區,001120-1,基隆碇內郵局,(02)2457-6082,基隆市暖暖區源遠路341號,121.758228,25.099545,O,O,O,O,,,局內,0
基隆市,暖暖區,001131-0,基隆暖暖郵局,(02)2458-4870,基隆市暖暖區暖暖街190號,121.7356,25.099258,O,O,O,O,,,局內,0
臺北市,士林區,,東吳大學綜合大樓1樓--舊郵局址,(02)2381-3135,臨溪路70號,121.545744,25.094452,O,,,O,,O,局外,10
臺北市,士林區,,臺北市立大學天母校區--行政大樓1樓,(02)2381-3135,忠誠路2段101號,121.536666,25.116111,O,,,O,,O,局外,10
臺北市,士林區,,臺北市立啟明學校--教學暨行政大樓1樓川堂,(02)2381-3135,忠誠路2段207巷1號,121.535277,25.116666,O,,O,O,,O,局外,10
臺北市,士林區,,臺灣士林地方法院檢察署--偵查大樓,(02)2381-3135,士東路190號之3,121.533343,25.110914,O,,,O,,,局外,10
臺北市,士林區,,臺灣科學教育館--1樓,(02)2381-3135,士商路189號,121.516111,25.096111,O,,,O,,,局外,10
臺北市,士林區,000128-4,士林郵局,(02)2881-2535,臺北市士林區文林路162號,121.526882,25.089289,O,O,O,O,,O,局內,10
臺北市,士林區,000142-1,士林社子郵局,(02)2812-1072,臺北市士林區延平北路五段150號,121.510448,25.082442,O,,O,O,,,局內,10
臺北市,士林區,000152-6,士林天母郵局,(02)2873-5072,臺北市士林區中山北路七段130號,121.532146,25.122812,O,,O,O,,,局內,10
臺北市,士林區,000159-1,故宮郵局,(02)2881-8410,臺北市士林區至善路二段221號(故宮博物院內),121.548764,25.102015,O,O,,O,,,局內,10
臺北市,士林區,000173-9,士林中正路郵局,(02)8866-6047,臺北市士林區中正路420號,121.51952,25.093549,O,O,O,O,,,局內,10
臺北市,士林區,000177-3,士林後港郵局,(02)2881-3600,臺北市士林區福港街149巷2號,121.518299,25.087416,O,O,O,O,,,局內,10
臺北市,士林區,000183-3,士林蘭雅郵局,(02)2832-6924,臺北市士林區忠誠路一段52號,121.526931,25.104639,O,O,O,O,,,局內,10
臺北市,士林區,000186-4,東吳大學郵局,(02)2881-5624,臺北市士林區臨溪路70號(東吳大學內),121.546299,25.094071,O,,,O,,,局內,10
臺北市,士林區,000205-0,士林芝山郵局,(02)2836-3191,臺北市士林區德行東路258號,121.534444,25.109444,O,O,,O,,,局內,10
臺北市,士林區,000206-3,士林法院郵局,(02)2836-6049,臺北市士林區士東路190號(士林法院內),121.533343,25.110914,O,,,O,,,局內,10
臺北市,士林區,000216-8,士林外雙溪郵局,(02)2841-1174,臺北市士林區明溪街15號,121.565203,25.107014,O,,O,O,,,局內,10
臺北市,士林區,000223-1,士林劍潭郵局,(02)2885-6043,臺北市士林區基河路14號,121.523908,25.081748,O,O,O,O,,,局內,10
臺北市,士林區,000225-9,文化大學郵局,(02)2861-5880,臺北市士林區華岡路55號(文化大學內),121.54032,25.13753,O,O,O,O,,O,局內,10
臺北市,士林區,000226-2,士林社新里郵局,(02)2812-1099,臺北市士林區延平北路六段197號,121.505844,25.089392,O,,O,O,,,局內,10
臺北市,士林區,000229-3,士林名山里郵局,(02)2838-6703,臺北市士林區至誠路二段70號,121.528281,25.101736,O,,O,O,,,局內,10
臺北市,大同區,,臺北市政府警察局刑事警察大隊--1樓,(02)2381-3135,重慶北路2段219號,121.513888,25.061111,O,,,O,,,局外,10
臺北市,大同區,000110-1,臺北迪化街郵局,(02)2556-0631,臺北市大同區迪化街一段38號,121.510023,25.054805,O,O,O,O,,,局內,10
臺北市,大同區,000111-4,臺北圓環郵局,(02)2559-2168,臺北市大同區重慶北路二段15號,121.514425,25.054665,O,,O,O,,,局內,10
臺北市,大同區,000121-9,臺北臺北橋郵局,(02)2550-2821,臺北市大同區民權西路246號,121.512683,25.062796,O,,O,O,,,局內,10
臺北市,大同區,000147-0,臺北大同郵局,(02)2594-1868,臺北市大同區承德路三段83號,121.518524,25.065943,O,O,O,O,,,局內,10
臺北市,大同區,000150-9,臺北大龍峒郵局,(02)2586-0105,臺北市大同區重慶北路三段338號,121.513628,25.076127,O,O,O,O,,,局內,10
臺北市,大同區,000161-7,臺北保安郵局,(02)2553-9692,臺北市大同區重慶北路二段183號,121.513758,25.059877,O,,O,O,,,局內,10
臺北市,大安區,,中華郵政公司--金山大樓2樓電梯旁,(02)2381-3135,金山南路2段55號2樓,121.527222,25.032222,O,,,O,,,局外,10
臺北市,大安區,,交通部航港局--敦和大樓1樓,(02)2381-3135,和平東路3段1巷1號,121.546944,25.025277,O,,,O,,,局外,10
臺北市,大安區,,金山南路自助郵局,(02)2381-3135,金山南路2段86號,121.526666,25.031111,O,O,,O,,,局外,10
臺北市,大安區,,復興南路自助郵局,(02)2381-3135,復興南路2段275號,121.543888,25.025555,O,,,O,,,局外,10
臺北市,大安區,,臺北科技大學--警衛室旁,(02)2381-3135,忠孝東路3段1號,121.535555,25.042222,O,,,O,,O,局外,10
臺北市,大安區,,臺北科技大學--警衛室旁,(02)2381-3135,新生南路1段3號,121.533333,25.043611,O,,,O,,O,局外,10
臺北市,大安區,,臺灣大學--大一女生宿舍餐廳門口旁,(02)2381-3135,羅斯福路4段1號,121.533648,25.017049,O,,,O,,O,局外,10
臺北市,大安區,,臺灣大學--男生第一宿舍學生餐廳旁,(02)2381-3135,長興街50號,121.545,25.016388,O,,,O,,O,局外,10
臺北市,大安區,,臺灣大學--國青研三舍,(02)2381-3135,辛亥路3段30號,121.544444,25.020555,O,,,O,,O,局外,10
臺北市,大安區,,調查局臺北調查處--文康中心1樓,(02)2381-3135,基隆路2段176號,121.554166,25.025833,O,,,O,,,局外,10
臺北市,大安區,000107-1,臺北青田郵局,(02)2321-8001,臺北市大安區和平東路一段155號,121.531151,25.026851,O,O,O,O,,,局內,10
臺北市,大安區,000122-2,臺北師大郵局,(02)2363-5053,臺北市大安區和平東路一段162號(師範大學內，師範大學與師大路皆可進出),121.5271294,25.0253057,O,O,O,O,,O,局內,10
臺北市,大安區,000123-6,臺大郵局,(02)2363-3435,臺北市大安區羅斯福路四段1號(台灣大學內),121.537433,25.018646,O,O,O,O,,O,局內,10
臺北市,大安區,000124-0,臺北仁愛路郵局,(02)2752-4551,臺北市大安區仁愛路三段47號,121.535569,25.038628,O,O,O,O,,,局內,10
臺北市,大安區,000126-7,臺北信維郵局,(02)2708-3670,臺北市大安區信義路四段101號,121.547499,25.033611,O,O,O,O,,,局內,10
臺北市,大安區,000132-7,臺北光華郵局,(02)2731-5570,臺北市大安區新生北路一段7之2號,121.533162,25.045154,O,O,O,O,,,局內,10
臺北市,大安區,000143-5,臺北三張犁郵局,(02)2701-5196,臺北市大安區信義路四段337號,121.556403,25.033252,O,O,O,O,,,局內,10
臺北市,大安區,000144-9,臺北成功郵局,(02)2708-1087,臺北市大安區四維路198巷38弄12號,121.545403,25.026465,O,O,O,O,,,局內,10
臺北市,大安區,000153-0,臺北光武郵局,(02)2721-1634,臺北市大安區大安路一段52巷16號,121.545601,25.043027,O,O,O,O,,,局內,10
臺北市,大安區,000157-4,臺北六張犁郵局,(02)2733-0262,臺北市大安區和平東路三段208號,121.553823,25.022872,O,O,O,O,,,局內,10
臺北市,大安區,000182-0,臺北正義郵局,(02)2752-8005,臺北市大安區忠孝東路三段150、152、154號,121.538303,25.041511,O,O,O,O,,,局內,10
臺北市,大安區,000190-7,臺灣科大郵局,(02)2733-1071,臺北市大安區基隆路四段43號(台灣科技大學內),121.542483,25.013933,O,O,O,O,,,局內,10
臺北市,大安區,000191-1,臺北金南郵局,(02)2394-0804,臺北市大安區愛國東路216號,121.524565,25.031814,O,O,O,O,O,O,局內,10
臺北市,大安區,000196-9,臺北安和郵局,(02)2708-5519,臺北市大安區安和路二段61、63號,121.552661,25.030837,O,O,O,O,,,局內,10
臺北市,大安區,000208-1,臺北敦南郵局,(02)2771-5334,臺北市大安區忠孝東路四段170巷9號,121.55085,25.040667,O,O,O,O,,,局內,10
臺北市,大安區,000217-1,臺北大安郵局,(02)2705-3234,臺北市大安區信義路三段89號,121.538257,25.033703,O,O,,O,,,局內,10
臺北市,中山區,,中央廣播電臺--警衛室旁,(02)2381-3135,北安路55號,121.528888,25.078055,O,,,O,,,局外,10
臺北市,中山區,,民用航空局飛航服務總臺--大門旁,(02)2381-3135,濱江街362號,121.546111,25.071944,O,,,O,,,局外,10
臺北市,中山區,,國防部軍事新聞處--接待室內,(02)2381-3135,北安路409號,121.542895,25.079851,O,O,,O,,,局外,10
臺北市,中山區,,圓山大飯店--B1警衛室旁,(02)2381-3135,中山北路4段1號,121.525555,25.077222,O,,,O,,,局外,10
臺北市,中山區,,嘉新大樓--大門入口處,(02)2381-3135,中山北路2段96號嘉新大樓,121.522621,25.059532,O,,,O,,,局外,10
臺北市,中山區,,臺北市立美術館--B2,(02)2381-3135,中山北路3段181號B2,121.524722,25.0725,O,,,O,,,局外,10
臺北市,中山區,,雙連自助郵局,(02)2381-3135,中山北路2段89-2號,121.523333,25.058888,,,,O,,,局外,10
臺北市,中山區,000109-9,臺北中山郵局,(02)2542-5934,臺北市中山區中山北路一段142號,121.522121,25.051515,O,,O,O,,,局內,10
臺北市,中山區,000117-6,臺北雙連郵局,(02)2523-6846,臺北市中山區中山北路二段96號,121.522548,25.059406,O,,O,O,,,局內,10
臺北市,中山區,000127-1,臺北建北郵局,(02)2504-1943,臺北市中山區建國北路二段33號,121.537185,25.055026,O,O,O,O,,,局內,10
臺北市,中山區,000134-4,臺北中崙郵局,(02)2772-5405,臺北市中山區復興北路40號,121.543718,25.049404,O,O,O,O,,,局內,10
臺北市,中山區,000137-5,臺北大直郵局,(02)2533-4543,臺北市中山區北安路518巷14弄18、20號,121.545445,25.078971,O,O,O,O,,,局內,10
臺北市,中山區,000146-6,臺北長安郵局,(02)2515-0399,臺北市中山區長安東路二段97號,121.53485,25.048551,O,O,O,O,,,局內,10
臺北市,中山區,000155-7,臺北松江路郵局,(02)2561-8954,臺北市中山區松江路366號,121.533055,25.062222,O,O,O,O,,,局內,10
臺北市,中山區,000165-1,臺北圓山郵局,(02)2592-1606,臺北市中山區林森北路573號,121.525811,25.065024,O,O,O,O,,,局內,10
臺北市,中山區,000167-9,臺北長春路郵局,(02)2537-3821,臺北市中山區長春路129號之2,121.530632,25.055003,O,O,O,O,,,局內,10
臺北市,中山區,000168-2,臺北民權郵局,(02)2563-8027,臺北市中山區民權西路22號,121.521633,25.062578,O,O,O,O,,,局內,10
臺北市,中山區,000204-6,臺北北安郵局,(02)2532-0537,臺北市中山區北安路630巷10號,121.549846,25.082668,O,O,O,O,,,局內,10
臺北市,中山區,000212-3,臺北興安郵局,(02)2504-3662,臺北市中山區復興北路210、212號,121.543872,25.056242,O,O,,O,,,局內,10
臺北市,中山區,000221-4,臺北龍江路郵局,(02)2501-6754,臺北市中山區龍江路335號,121.541036,25.063333,O,O,O,O,,O,局內,10
臺北市,中山區,000222-8,國防部郵局,(02)8509-9866,臺北市中山區北安路409號(國防部內),121.542895,25.079851,O,,O,O,,,局內,10
臺北市,中山區,000292-0,臺北樂群二路郵局,(02)8502-3327,臺北市中山區樂群二路147號,121.557167,25.080134,O,O,,O,,,局內,10
臺北市,中正區,,中央氣象局--服務科門口旁,(02)2381-3135,公園路64號,121.515,25.0375,O,,,O,,,局外,10
臺北市,中正區,,中央聯合辦公大樓--北棟地下1F,(02)2381-3135,濟南路1段2-2號B1,121.519722,25.043055,O,,,O,,,局外,10
臺北市,中正區,,內政部警政署--後門警哨旁,(02)2381-3135,忠孝東路1段7號,121.522777,25.045277,O,,,O,,,局外,10
臺北市,中正區,,司法院秘書處--司法大廈1樓,(02)2381-3135,重慶南路1段124號,121.5125,25.038055,O,,,O,,,局外,10
臺北市,中正區,,東吳大學城區部--崇基大樓後門旁,(02)2381-3135,延平南路129巷1號,121.509166,25.038055,O,,,O,,O,局外,10
臺北市,中正區,,國家音樂廳--售票廳旁,(02)2381-3135,中山南路21-1號,121.51898899999999,25.036817000000003,O,,,O,,,局外,10
臺北市,中正區,,國家圖書館--自修室旁,(02)2381-3135,中山南路20號,121.516944,25.037222,O,,,O,,,局外,10
臺北市,中正區,,國家劇院--售票廳旁,(02)2381-3135,中山南路21-1號,121.518249,25.035597000000003,O,,,O,,,局外,10
臺北市,中正區,,最高法院--地下室安全門旁,(02)2381-3135,長沙街1段6號,121.51,25.039999,O,,,O,,,局外,10
臺北市,中正區,,郵政博物館北門分館2樓,(02)2381-3135,忠孝西路1段114號2樓,121.5125,25.047222,O,,,O,,,局外,10
臺北市,中正區,,郵政醫院--大門旁,(02)2381-3135,福州街14號,121.518888,25.028611,O,,,O,,O,局外,10
臺北市,中正區,,開封街自助郵局,(02)2381-3135,開封街1段45號,121.5125,25.046111,O,O,,O,,,局外,10
臺北市,中正區,,臺北市立大學--行政大樓1樓,(02)2381-3135,愛國西路1號,121.513611,25.035555,O,,,O,,O,局外,10
臺北市,中正區,,臺北高等法院--民庭大廈B1,(02)2381-3135,貴陽街1段233號,121.51,25.039166,O,,,O,,,局外,10
臺北市,中正區,,臺灣大學公共衛生學院--1樓電梯旁,(02)2381-3135,徐州路17號,121.523055,25.041111,O,,,O,,O,局外,10
臺北市,中正區,000100-6,臺北北門郵局,(02)2381-3135,臺北市中正區忠孝西路一段120號1樓,121.512212,25.047246,O,O,O,O,O,O,局內,10
臺北市,中正區,000101-0,臺北東門郵局,(02)2321-4679,臺北市中正區信義路二段163號,121.528922,25.03408,O,O,O,O,,,局內,10
臺北市,中正區,000105-4,臺北南海郵局,(02)2321-4189,臺北市中正區重慶南路二段43號(郵政博物館1樓),121.514659,25.031833,O,O,O,O,,O,局內,10
臺北市,中正區,000106-8,臺北螢橋郵局,(02)2367-0905,臺北市中正區廈門街76號,121.517368,25.02463,O,O,O,O,,,局內,10
臺北市,中正區,000108-5,臺北復興橋郵局,(02)2311-4421,臺北市中正區忠孝西路一段1號,121.519409,25.046041,O,O,O,O,,,局內,10
臺北市,中正區,000112-8,行政院郵局,(02)2321-4874,臺北市中正區北平東路2號(行政院內),121.521525,25.04687,O,,,O,,,局內,10
臺北市,中正區,000113-1,臺北公館郵局,(02)2368-8574,臺北市中正區羅斯福路四段74號(B1),121.534035,25.015428,O,O,O,O,,,局內,10
臺北市,中正區,000114-5,國史館郵局,(02)2311-7879,臺北市中正區博愛路168號之1(國史館1樓),121.511028,25.039548,O,,,O,,,局內,10
臺北市,中正區,000115-9,總統府郵局,(02)2311-0859,臺北市中正區重慶南路一段122號(總統府內),121.511596,25.039824,O,,O,O,,,局內,10
臺北市,中正區,000120-5,臺北法院郵局,(02)2311-3025,臺北市中正區博愛路127號(司法大廈內),121.511139,25.038072,O,,,O,,,局內,10
臺北市,中正區,000125-3,立法院郵局,(02)2321-9814,臺北市中正區濟南路一段1號(立法院旁),121.520018,25.043217,O,O,O,O,,,局內,10
臺北市,中正區,000130-0,臺北古亭郵局,(02)2368-2923,臺北市中正區南昌路二段232號,121.524667,25.023693,O,O,O,O,,,局內,10
臺北市,中正區,000133-1,臺北南陽郵局,(02)2375-4227,臺北市中正區信陽街8號,121.516071,25.044638,O,O,O,O,,,局內,10
臺北市,中正區,000158-8,臺北小南門郵局,(02)2375-9856,臺北市中正區廣州街15號(內政部移民署地下1樓),121.508116,25.035808,O,,,O,,,局內,10
臺北市,中正區,000164-8,臺北火車站郵局,(02)2311-4239,臺北市中正區北平西路3號(台北火車站內),121.517699,25.047590999999997,O,O,O,O,,O,局內,10
臺北市,中正區,000171-1,臺北汀州郵局,(02)2363-7009,臺北市中正區汀州路三段301號,121.53588,25.011795,O,,O,O,,,局內,10
臺北市,中正區,000172-5,臺北龍口郵局,(02)2303-4060,臺北市中正區和平西路二段68號,121.511598,25.029097,O,,O,O,,,局內,10
臺北市,中正區,000184-7,臺北杭南郵局,(02)2393-8719,臺北市中正區杭州南路一段23號之3,121.52653699999999,25.042323000000003,O,O,O,O,,,局內,10
臺北市,中正區,000192-4,臺北中正堂郵局,(02)2394-2715,臺北市中正區中山南路21號(中正紀念堂內),121.52211,25.035107,O,,,O,,,局內,10
臺北市,中正區,000200-1,監察院郵局,(02)2392-5345,臺北市中正區忠孝東路一段2號(監察院東側，面向鎮江街),121.521362,25.044816,O,,,O,,,局內,10
臺北市,中正區,000207-7,臺北中山堂郵局,(02)2314-8490,臺北市中正區中華路一段53號(臺北市立國樂團1樓),121.508976,25.043309,O,,,O,,,局內,10
臺北市,中正區,000210-6,臺北南門郵局,(02)2331-6433,臺北市中正區廣州街2號(行政院主計總處廣博大樓1樓),121.510161,25.034876,O,,O,O,,,局內,10
臺北市,中正區,000215-4,臺大醫院郵局,(02)2397-3983,臺北市中正區中山南路七號(台大醫院內),121.518927,25.0402,O,,O,O,,O,局內,10
臺北市,中正區,000220-1,臺北中聯郵局,(02)2356-6485,臺北市中正區徐州路5號地下一樓(中央聯合辦公大樓內),121.519468,25.042225,O,O,O,O,,,局內,10
臺北市,中正區,000277-9,臺北仁杭郵局,(02)2395-5573,臺北市中正區杭州南路１段24號1樓(交通部大樓國際會議廳),121.524695,25.037588,O,O,,O,,,局內,10
臺北市,內湖區,,仁寶電腦公司--仁寶大樓B1,(02)2381-3135,瑞光路581號B1,121.567868,25.079755,O,O,,O,,,局外,10
臺北市,內湖區,,內湖江南自助郵局,(02)2381-3135,瑞光路247號,121.577777,25.074722,O,,,O,,,局外,10
臺北市,內湖區,,台塑企業台北企業總部園區--A2棟1樓,(02)2381-3135,南京東路6段388號A2棟1樓,121.588164,25.059481,O,,,O,,,局外,10
臺北市,內湖區,,華寶通訊公司--華寶大樓B1,(02)2381-3135,陽光街385號,121.575277,25.0725,O,,,O,,,局外,10
臺北市,內湖區,000248-9,內湖郵局,(02)2790-1070-11,臺北市內湖區民權東路六段83號,121.588113,25.069272,O,O,,O,O,,局內,10
臺北市,內湖區,000249-2,內湖碧湖郵局,(02)2795-4215,臺北市內湖區內湖路二段225號,121.589016,25.081850999999997,O,O,O,O,,,局內,10
臺北市,內湖區,000250-4,內湖週美郵局,(02)2791-0759,臺北市內湖區新明路380巷4弄4號,121.580071,25.055081,O,O,,O,,,局內,10
臺北市,內湖區,000251-8,內湖文德郵局,(02)2627-0039,臺北市內湖區文德路26號,121.579716,25.078289,O,O,O,O,,,局內,10
臺北市,內湖區,000252-1,內湖金龍郵局,(02)2790-3378,臺北市內湖區內湖路三段131號,121.589984,25.086794,O,,O,O,,,局內,10
臺北市,內湖區,000253-5,內湖西湖郵局,(02)2799-1342,臺北市內湖區內湖路一段331號,121.568297,25.082327,O,O,O,O,,,局內,10
臺北市,內湖區,000254-9,內湖東湖郵局,(02)2632-3853,臺北市內湖區康樂街16號,121.617868,25.068211,O,O,O,O,,,局內,10
臺北市,內湖區,000255-2,內湖大湖郵局,(02)2792-6045,臺北市內湖區大湖街166巷2號,121.600631,25.084321,O,,O,O,,,局內,10
臺北市,內湖區,000256-6,內湖江南郵局,(02)2657-2428,臺北市內湖區瑞光路316巷1號,121.573929,25.076505,O,O,,O,,,局內,10
臺北市,內湖區,000257-0,內湖北勢湖郵局,(02)2799-4021,臺北市內湖區內湖路一段91巷2-1號,121.561453,25.084722,O,,O,O,,,局內,10
臺北市,內湖區,000258-3,內湖舊宗郵局,(02)2792-7970,臺北市內湖區舊宗路一段189號,121.577979,25.06229,O,,,O,,,局內,10
臺北市,內湖區,000259-7,內湖康寧郵局,(02)2633-4746,臺北市內湖區康寧路三段22號之1,121.607769,25.072277,O,O,O,O,,,局內,10
臺北市,內湖區,000260-9,內湖三總郵局,(02)8791-2867,臺北市內湖區成功路二段325號2樓(三軍總醫院內),121.590499,25.07022,O,,O,O,,,局內,10
臺北市,文山區,,木柵高工--警衛室旁,(02)2381-3135,木柵路4段77號,121.571944,24.995833,O,,,O,,,局外,10
臺北市,文山區,,東山高中--大門守衛室旁會客室,(02)2913-3884,老泉街26巷3號,121.561111,24.974166,O,,,O,,,局外,10
臺北市,文山區,,政治大學--電算中心1樓,(02)2381-3135,指南路2段64號,121.576493,24.987445,O,,,O,,O,局外,10
臺北市,文山區,,政治大學--綜合館南棟1樓,(02)2381-3135,指南路2段64號,121.576493,24.987445,O,,,O,,O,局外,10
臺北市,文山區,,政治大學--藝文中心1樓,(02)2381-3135,指南路2段64號,121.576493,24.987445,O,,,O,,O,局外,10
臺北市,文山區,,海洋委員會海巡署--開標室旁,(02)2381-3135,興隆路3段296號,121.559722,24.995555,O,,,O,,,局外,10
臺北市,文山區,,臺灣警察專科學校--山下接待室,(02)2381-3135,興隆路3段153號,121.559444,24.998055,O,,,O,,,局外,10
臺北市,文山區,,臺灣警察專科學校--山上宿舍,(02)2381-3135,興隆路3段153號,121.559984,24.998275,O,,,O,,,局外,10
臺北市,文山區,,銓敘部--中興樓正門入口處內樓梯下,(02)2381-3135,試院路1之2號,121.549166,24.987777,O,,,O,,,局外,10
臺北市,文山區,000129-8,文山景美郵局,(02)2932-3411,臺北市文山區羅斯福路六段389號,121.540901,24.992446,O,O,O,O,,,局內,10
臺北市,文山區,000175-6,文山興隆路郵局,(02)2931-8476,臺北市文山區興隆路二段171號,121.548895,25.000715,O,O,O,O,,,局內,10
臺北市,文山區,000193-8,文山武功郵局,(02)2931-4860,臺北市文山區羅斯福路五段147號,121.539054,25.004078,O,O,O,O,,,局內,10
臺北市,文山區,000197-2,文山萬盛郵局,(02)2932-0183,臺北市文山區汀州路四段88號(師大分部內),121.536506,25.008077,O,,,O,,,局內,10
臺北市,文山區,000211-0,文山萬芳郵局,(02)2230-5857,臺北市文山區興隆路三段178、180號,121.55863,24.998114,O,O,O,O,,,局內,10
臺北市,文山區,000270-3,木柵郵局,(02)2939-2781-11,臺北市文山區木柵路三段27號,121.565401,24.988476,O,O,O,O,,,局內,10
臺北市,文山區,000271-7,文山指南郵局,(02)2939-3767,臺北市文山區指南路二段115號,121.576301,24.987652,O,O,O,O,O,,局內,10
臺北市,文山區,000272-1,文山溝子口郵局,(02)2236-0561,臺北市文山區木柵路1段119號,121.548489,24.987328,O,O,O,O,,O,局內,10
臺北市,文山區,000273-4,文山木新郵局,(02)2938-6373,臺北市文山區木新路3段329號,121.556252,24.980414,O,,O,O,,,局內,10
臺北市,文山區,000276-5,世新大學郵局,(02)2236-4310,臺北市文山區木柵路1段17巷1號(世新大學內),121.544063,24.988626,O,O,O,O,,O,局內,10
臺北市,文山區,000278-2,文山樟腳里郵局,(02)2939-9424,臺北市文山區木新路3段25號,121.564727,24.982514,O,,O,O,,,局內,10
臺北市,文山區,000279-6,政大郵局,(02)2938-7146,臺北市文山區指南路2段64號(國立政治大學藝文中心內),121.572313,24.982062,,,,O,,,局內,10
臺北市,文山區,000283-9,文山萬美街郵局,(02)2230-8803,臺北市文山區萬美街1段51號,121.568186,25.002266,O,,O,O,,,局內,10
臺北市,北投區,,北投復興崗郵局舊局址,(02)2381-3135,中央北路2段70號,121.493055,25.138055,O,O,,O,,,局外,10
臺北市,北投區,,石牌榮民總醫院--樓梯間,(02)2381-3135,石牌路2段201號,121.519222,25.119211,O,,,O,,O,局外,10
臺北市,北投區,,保一總隊--福利社左側,(02)2381-3135,立農街2段301號,121.516944,25.118888,O,,,O,,,局外,10
臺北市,北投區,,復興高中--警衛室旁,(02)2381-3135,復興4路70號,121.511944,25.117426,O,,,O,,,局外,10
臺北市,北投區,,陽明交大--行政大樓1樓,(02)2381-3135,立農街2段155號,121.513304,25.119675,,,,O,,,局外,10
臺北市,北投區,,臺北城市科技大學--大成館,(02)2381-3135,學園路2號,121.468055,25.131388,O,,,O,,O,局外,10
臺北市,北投區,,臺北城市科技大學--行政大樓1樓旁,(02)2381-3135,學園路2號,121.468055,25.131388,O,,,O,,O,局外,10
臺北市,北投區,,臺北藝術大學--餐廳門口正對面,(02)2381-3135,學園路1號,121.466388,25.129999,O,,,O,,O,局外,10
臺北市,北投區,000224-5,陽明山郵局,(02)2861-6171,臺北市北投區紗帽路139之1號,121.546164,25.15125,O,O,O,O,,,局內,10
臺北市,北投區,000231-9,北投郵局,(02)2891-2420,臺北市北投區光明路165號,121.503055,25.135555,O,O,O,O,O,,局內,10
臺北市,北投區,000233-6,北投石牌郵局,(02)2821-4449,臺北市北投區石牌路二段93-2號,121.516364,25.117416,O,O,O,O,,,局內,10
臺北市,北投區,000234-0,北投關渡郵局,(02)2858-1260,臺北市北投區知行路293巷9弄11號,121.466872,25.121557,O,,O,O,,,局內,10
臺北市,北投區,000235-3,北投舊北投郵局,(02)2891-3104,臺北市北投區中央南路一段201號,121.501316,25.128522,O,O,O,O,,,局內,10
臺北市,北投區,000236-7,北投榮總郵局,(02)2872-6742,臺北市北投區石牌路二段201號(榮總醫院地下1樓),121.519222,25.119211,O,,,O,,,局內,10
臺北市,北投區,000237-1,北投文林郵局,(02)2827-3044,臺北市北投區文林北路96號,121.517716,25.105614,O,O,O,O,,,局內,10
臺北市,北投區,000238-4,北投山腳郵局,(02)2891-1520,臺北市北投區中和街408號,121.4981,25.143737,O,,O,O,,,局內,10
臺北市,北投區,000239-8,北投實踐郵局,(02)2822-3054,臺北市北投區實踐街48巷11號,121.509347,25.114574,O,O,O,O,,,局內,10
臺北市,北投區,000240-0,北投致遠郵局,(02)2823-0602,臺北市北投區致遠一路1段121號,121.514895,25.110105,O,O,O,O,,,局內,10
臺北市,北投區,000241-3,北投文化郵局,(02)2891-0330,臺北市北投區文化三路8號,121.497491,25.137376,O,,O,O,,,局內,10
臺北市,北投區,000242-7,北投明德郵局,(02)2822-6347,臺北市北投區明德路210號,121.522169,25.113297,O,O,O,O,,,局內,10
臺北市,北投區,000243-1,北投尊賢郵局,(02)2821-5141,臺北市北投區尊賢街247-4號,121.506709,25.117583,O,O,O,O,,O,局內,10
臺北市,北投區,000244-4,北投奇岩郵局,(02)2892-8444,臺北市北投區公館路271號,121.507658,25.125148,O,,O,O,,,局內,10
臺北市,北投區,000245-8,北投豐年郵局,(02)2893-3596,臺北市北投區中央北路二段329號,121.489256,25.138336,O,,,O,,,局內,10
臺北市,北投區,000246-1,北投一德郵局,(02)2892-1518,臺北市北投區中央北路四段529號,121.467949,25.127858,O,,O,O,,,局內,10
臺北市,北投區,000247-5,臺北陽明交大郵局,(02)2821-6416,臺北市北投區立農街二段155號(陽明交大內),121.513304,25.119675,O,,,O,,,局內,10
臺北市,松山區,,交通部運輸研究所--會客室內,(02)2381-3135,敦化北路240號,121.549722,25.059999,O,,,O,,,局外,10
臺北市,松山區,,臺北市警察局保安大隊--警衛室旁,(02)2381-3135,延壽街339號,121.559722,25.056666,O,,,O,,,局外,10
臺北市,松山區,,臺北國際航空站--入境大廳處,(02)2381-3135,敦化北路340-9號,121.549814,25.063373,O,,,O,,,局外,10
臺北市,松山區,000118-0,臺北松山郵局,(02)8787-9193,臺北市松山區八德路四段626號,121.574143,25.049869,O,O,O,O,,,局內,10
臺北市,松山區,000136-1,臺北光復郵局,(02)2578-6944,臺北市松山區八德路三段240號,121.557611,25.047994,O,O,O,O,,,局內,10
臺北市,松山區,000145-2,松山機場郵局,(02)2713-3365,臺北市松山區敦化北路340-9號(松山機場內 ),121.550858,25.063785,O,,O,O,,O,局內,10
臺北市,松山區,000148-3,臺北西松郵局,(02)2768-2358,臺北市松山區南京東路五段311號,121.566694,25.051579,O,,,O,,,局內,10
臺北市,松山區,000156-1,臺北延壽郵局,(02)2768-3079,臺北市松山區民生東路五段12號,121.555969,25.058159,O,O,,O,,,局內,10
臺北市,松山區,000181-6,臺北體育場郵局,(02)2781-9214,臺北市松山區儲匯：南京東路三段346號  郵務：南京東路三段346號後棟,121.548497,25.051564,O,O,,O,,,局內,10
臺北市,松山區,000187-8,臺北民生郵局,(02)2764-4790,臺北市松山區民生東路五段191號,121.565703,25.059215,O,O,O,O,,,局內,10
臺北市,松山區,000201-5,臺北榮星郵局,(02)2715-4680,臺北市松山區民權東路三段124之1、2號,121.545914,25.06188,O,O,O,O,,,局內,10
臺北市,松山區,000218-5,臺北台塑郵局,(02)2719-3473,臺北市松山區民生東路四段54之2號,121.550939,25.057366,O,O,,O,,,局內,10
臺北市,信義區,,國父紀念館--辦公大樓1樓處,(02)2381-3135,仁愛路4段505號,121.56099,25.038377,O,,,O,,,局外,10
臺北市,信義區,,福德街自助郵局,(02)2381-3135,松山路645號,121.578888,25.035833,O,,,O,,,局外,10
臺北市,信義區,,臺北101大樓--1樓大廳,(02)2381-3135,信義路5段7號,121.562319,25.033203,O,,,O,,,局外,10
臺北市,信義區,,臺北醫藥大學--醫學綜合大樓1樓,(02)2381-3135,吳興街250號,121.562777,25.026666,O,,,O,,O,局外,10
臺北市,信義區,000149-7,臺北市府郵局,(02)2720-9930,臺北市信義區市府路1號地下2樓(台北市政府內),121.563781,25.037536,O,O,O,O,,,局內,10
臺北市,信義區,000151-2,臺北松德郵局,(02)2726-3738,臺北市信義區松德路300號(臺北市政府松德辦公大樓1樓),121.574287,25.032023,O,,,O,,,局內,10
臺北市,信義區,000154-3,臺北吳興郵局,(02)2722-3543,臺北市信義區莊敬路418號之1,121.566366,25.026957,O,O,O,O,,,局內,10
臺北市,信義區,000178-7,臺北永吉郵局,(02)2762-0461,臺北市信義區永吉路168號1樓,121.571012,25.045516,O,O,O,O,,,局內,10
臺北市,信義區,000180-2,臺北逸仙郵局,(02)2720-8917,臺北市信義區逸仙路46號,121.56166,25.040358,O,O,,O,,,局內,10
臺北市,信義區,000199-0,臺北永春郵局,(02)8788-1850-31,臺北市信義區忠孝東路五段464、466號,121.576702,25.040682,O,O,O,O,,,局內,10
臺北市,信義區,000209-4,臺北世貿郵局,(02)2725-2479,臺北市信義區信義路五段5號(世貿中心內),121.561827,25.034177,O,,O,O,,,局內,10
臺北市,信義區,000228-0,臺北信義郵局,(02)2725-3080,臺北市信義區松廉路76號(信義投遞中心),121.567224,25.033821,O,O,,O,,,局內,10
臺北市,南港區,,南港中央研究院--活動中心1樓,(02)2381-3135,研究院路2段108號,121.616489,25.042802,O,,,O,,,局外,10
臺北市,南港區,,南港國宅自助郵局,(02)2381-3135,福德街373巷27號,121.591559,25.039388,O,O,,O,,,局外,10
臺北市,南港區,,國家生技研究園區--C棟1樓,(02)2381-3135,研究院路1段130巷99號,121.612482,25.049043,O,,,O,,,局外,10
臺北市,南港區,,衛生福利部食品藥物管理署--昆陽大樓1樓,(02)2381-3135,昆陽街161-2號,121.594444,25.048888,O,,,O,,,局外,10
臺北市,南港區,000261-2,南港昆陽郵局,(02)2651-4945,臺北市南港區忠孝東路六段400、402、404、406號,121.592612,25.049883,O,O,O,O,,,局內,10
臺北市,南港區,000262-6,中研院郵局,(02)2788-0823,臺北市南港區研究院路二段108號(中研院內外均可進出),121.616489,25.042802,O,O,O,O,,,局內,10
臺北市,南港區,000264-3,南港港三郵局,(02)2783-1409,臺北市南港區南港路三段184號,121.587043,25.053138,O,,O,O,,,局內,10
臺北市,南港區,000265-7,南港富康郵局,(02)2783-7204,臺北市南港區研究院路1段99之3號,121.616666,25.052222,O,O,O,O,,,局內,10
臺北市,南港區,000266-1,南港同德郵局,(02)2786-8549,臺北市南港區同德路85巷2號,121.585658,25.04624,O,O,O,O,,,局內,10
臺北市,南港區,000267-4,南港郵局,(02)2785-0141,臺北市南港區南港路二段78號,121.603416,25.053889,O,O,O,O,,,局內,10
臺北市,南港區,000268-8,南港福德郵局,(02)2785-1709,臺北市南港區福德街314、316號,121.58774,25.039413,O,O,O,O,,,局內,10
臺北市,南港區,000269-1,南港後山埤郵局,(02)2786-7814,臺北市南港區忠孝東路五段994號,121.582686,25.044881,O,,O,O,,,局內,10
臺北市,南港區,000291-6,南港軟體園區郵局,(02)2785-5033,臺北市南港區園區街3-2號H棟1樓,121.611896,25.056619,O,O,,O,,,局內,10
臺北市,萬華區,,中國時報--2樓禮堂,(02)2381-3135,大理街132號,121.496701,25.033605,O,,,O,,,局外,10
臺北市,萬華區,,龍山自助郵局,(02)2381-3135,廣州街67號,121.504578,25.036622,O,O,,O,,,局外,10
臺北市,萬華區,000102-3,臺北漢中街郵局,(02)2331-4069,臺北市萬華區漢中街173號,121.507005,25.04132,O,O,O,O,,,局內,10
臺北市,萬華區,000103-7,臺北西園郵局,(02)2331-4524,臺北市萬華區長沙街二段156、158、160、162號,121.501031,25.040769,O,O,O,O,,,局內,10
臺北市,萬華區,000131-3,臺北東園郵局,(02)2303-8013,臺北市萬華區東園街148、150號,121.497552,25.023318,O,O,O,O,,,局內,10
臺北市,萬華區,000135-8,臺北莒光郵局,(02)2302-4649,臺北市萬華區莒光路210號,121.501124,25.031396,O,O,,O,,,局內,10
臺北市,萬華區,000170-8,臺北老松郵局,(02)2389-4549,臺北市萬華區桂林路51號,121.504011,25.038076,O,O,O,O,,,局內,10
臺北市,萬華區,000174-2,臺北萬大路郵局,(02)2309-7442,臺北市萬華區萬大路524號,121.496783,25.018886,O,,O,O,,,局內,10