市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/01,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",糖,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/01,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",桂圓(龍眼乾),,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/01,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",紫米(黑糯米),,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/01,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",沙茶醬,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/01,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青豆仁,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/01,清泉商行,"=""13977919""",名隆豆腐,"=""08174263""",凍豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/01,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601000425"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/01,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",燕麥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/01,清泉商行,"=""13977919""",銀川永續農場(銀川永續有限公司),"=""29123017""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0036"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/01,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",番茄醬,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/01,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",鳳梨,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/01,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",小黃瓜,,,,生產追溯-農產品,"=""1601001199"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/01,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/01,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉片,,,,生產追溯-豬肉,"=""GJ300203"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/01,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",番茄,,,,生產追溯-農產品,"=""1601000312"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/01,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/01,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5240000415"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/01,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青江菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",豆薯,,,,生產追溯-農產品,"=""1408000015"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/02,清泉商行,"=""13977919""",憲發商行,"=""94674823""",大骨,,,,生產追溯-豬肉,"=""GJ310183"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/02,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",咖哩粉,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/02,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7115558195"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",南瓜,,,,生產追溯-農產品,"=""1601000312"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/02,清泉商行,"=""13977919""",花蓮市農會,"=""9401342""",有機奶油白菜,,,,CAS台灣有機農產品,"=""UCS-OAM-14006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601001619"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/02,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GJ310183"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/02,清泉商行,"=""13977919""",銀川永續農場(銀川永續有限公司),"=""29123017""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0036"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/02,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",酸菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/02,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GJ310183"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/05,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",毛豆,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/05,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601001464"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/05,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/05,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",香菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/05,清泉商行,"=""13977919""",銀川永續農場(銀川永續有限公司),"=""29123017""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0036"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/05,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",空心菜,,,,生產追溯-農產品,"=""1401002337"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/05,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",筍干,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/05,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉丁,,,,生產追溯-豬肉,"=""GK020217"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/05,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",西洋芹,,,,生產追溯-農產品,"=""1201002966"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/05,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/05,清泉商行,"=""13977919""",名隆豆腐,"=""08174263""",豆干,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/05,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",白蘿蔔,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/05,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/05,清泉商行,"=""13977919""",憲發商行,"=""94674823""",大骨,,,,生產追溯-豬肉,"=""GK020217"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/06,清泉商行,"=""13977919""",瑞山青果行,"=""0810509-8""",橘子,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/06,清泉商行,"=""13977919""",銀川永續農場(銀川永續有限公司),"=""29123017""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0036"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/06,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",紫米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/06,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",滷包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/06,清泉商行,"=""13977919""",建昱行,"=""74918250""",大雞腿,,,,生產追溯-禽肉,"=""7112677377"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/06,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1608000010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/06,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601000918"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/06,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",彩椒,,,,生產追溯-農產品,"=""1608000010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/06,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GK020217"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/06,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",酸菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/06,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉片,,,,生產追溯-豬肉,"=""GK020217"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/06,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青江菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/06,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青江菜,,,,生產追溯-農產品,"=""1608000010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/06,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑木耳,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/06,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大黃瓜,,,,生產追溯-農產品,"=""2008000001"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/06,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/06,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GK020217"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",A菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/07,清泉商行,"=""13977919""",(本地)素貞行,"=""18063241""",麵條,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/07,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/07,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GK030255"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601000918"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/07,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",花椰菜,,,,CAS台灣優良農產品,"=""120809"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/07,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5240000415"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",豆皮,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/07,清泉商行,"=""13977919""",游鎮隆(本地農民),"=""U120973191""",豆芽菜,,,,生產追溯-農產品,"=""1601000875"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/07,清泉商行,"=""13977919""",大船海產,"=""78851316""",魚排,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/08,清泉商行,"=""13977919""",銀川永續農場(銀川永續有限公司),"=""29123017""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0036"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/08,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",小米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/08,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/08,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",刈薯,,,,生產追溯-農產品,"=""1408000015"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/08,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",九層塔,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/08,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GK060232"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/08,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",油菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/08,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",海帶結,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/08,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/08,清泉商行,"=""13977919""",名隆豆腐,"=""08174263""",凍豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/08,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",綠豆,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/08,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",糖,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/08,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",地瓜,,,,生產追溯-農產品,"=""1601001853"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/08,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/08,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5240000415"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/08,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601000786"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/09,清泉商行,"=""13977919""",銀川永續農場(銀川永續有限公司),"=""29123017""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0036"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/09,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾紫菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/09,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5240000415"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",白蘿蔔,,,,生產追溯-農產品,"=""1601000808"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/09,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GK070028"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",莧菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/09,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",醬瓜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/09,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7121592881"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/09,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",筍片,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青椒,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/09,清泉商行,"=""13977919""",名隆豆腐,"=""08174263""",油豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/12,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",冬瓜,,,,生產追溯-農產品,"=""1601001366"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",油菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",番茄,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/12,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5240000415"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/12,清泉商行,"=""13977919""",銀川永續農場(銀川永續有限公司),"=""29123017""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0036"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/12,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑木耳,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/12,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",冬粉,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601000786"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/12,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GK090110"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/12,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑胡椒,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/12,清泉商行,"=""13977919""",憲發商行,"=""94674823""",豬柳,,,,生產追溯-豬肉,"=""GK090110"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/13,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",海帶芽,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601001075"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/13,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",味噌,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/13,清泉商行,"=""13977919""",名隆豆腐,"=""08174263""",豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/13,清泉商行,"=""13977919""",瑞山青果行,"=""0810509-8""",橘子,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/13,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/13,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/13,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GK090110"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/13,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",花椰菜,,,,CAS台灣優良農產品,"=""120504"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/13,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GK090110"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/13,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",滷包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/13,清泉商行,"=""13977919""",建昱行,"=""74918250""",棒腿,,,,生產追溯-禽肉,"=""7124890625"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/13,清泉商行,"=""13977919""",銀川永續農場(銀川永續有限公司),"=""29123017""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0036"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/13,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑芝麻,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青江菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/14,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",A菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/14,清泉商行,"=""13977919""",尚福食品行,"=""15798145""",刈包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/14,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",海結,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/14,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",滷包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/14,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",醬油,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/14,清泉商行,"=""13977919""",名隆豆腐,"=""08174263""",豆干,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/14,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",糙米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/14,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",碎脯,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/14,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/14,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/14,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",高麗菜,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/14,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/14,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",鮑魚菇,,,,生產追溯-農產品,"=""0401002383"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/14,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GK100277"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/14,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",西洋芹,,,,生產追溯-農產品,"=""1201002966"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/14,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",酸菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/14,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉片,,,,生產追溯-豬肉,"=""GK100277"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/15,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7124965507"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/15,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/15,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",九層塔,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/15,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",糖,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/15,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",粉圓,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/15,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",冬瓜糖磚,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/15,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",檸檬片,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/15,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",泡菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/15,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",高麗菜,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/15,清泉商行,"=""13977919""",名隆豆腐,"=""08174263""",豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/15,清泉商行,"=""13977919""",銀川永續農場(銀川永續有限公司),"=""29123017""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0036"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/15,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",空心菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/15,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/15,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GK130331"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/15,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/15,清泉商行,"=""13977919""",游鎮隆(本地農民),"=""U120973191""",豆芽菜,,,,生產追溯-農產品,"=""1601000875"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/16,清泉商行,"=""13977919""",花蓮市農會,"=""9401342""",有機青江菜,,,,CAS台灣有機農產品,"=""UCS-OAM-14006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/16,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/16,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5200013015"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/16,清泉商行,"=""13977919""",銀川永續農場(銀川永續有限公司),"=""29123017""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0036"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/16,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7115549405"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/16,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",芥菜,,,,生產追溯-農產品,"=""1601000425"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/16,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/16,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑木耳,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/16,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",乾豆皮,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/16,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601000425"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/16,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/16,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",冬瓜,,,,生產追溯-農產品,"=""1601001366"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/16,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GK140235"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/19,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",油菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/19,清泉商行,"=""13977919""",銀川永續農場(銀川永續有限公司),"=""29123017""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0036"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/19,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/19,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",生豆包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/19,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",西芹,,,,生產追溯-農產品,"=""1201002966"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/19,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",小黃瓜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/19,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",彩椒,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/19,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉片,,,,生產追溯-豬肉,"=""GK160215"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/19,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",海帶結,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/19,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",柴魚片,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/19,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",玉米段,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/19,清泉商行,"=""13977919""",名隆豆腐,"=""08174263""",油豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/19,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/19,清泉商行,"=""13977919""",建昱行,"=""74918250""",雞丁,,,,生產追溯-禽肉,"=""7115549373"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/19,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",鮮香菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/20,清泉商行,"=""13977919""",瑞山青果行,"=""0810509-8""",橘子,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/20,清泉商行,"=""13977919""",銀川永續農場(銀川永續有限公司),"=""29123017""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0036"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/20,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",燕麥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/20,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",番茄,,,,生產追溯-農產品,"=""1601001004"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/20,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/20,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/20,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",冬瓜,,,,生產追溯-農產品,"=""1601001098"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/20,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GK160215"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/20,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",芥菜,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/20,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",冬粉,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/20,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/20,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",木耳絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/20,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/20,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GK160215"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/20,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞翅,,,,生產追溯-禽肉,"=""7124890621"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/20,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",滷包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/21,清泉商行,"=""13977919""",建昱行,"=""74918250""",魚條,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/21,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",筍絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/21,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/21,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",木耳絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/21,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GK170279"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/21,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601000425"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/21,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/21,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",青花菜,,,,CAS台灣優良農產品,"=""120504"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/21,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",青花菜,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/21,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",雞蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/21,清泉商行,"=""13977919""",(本地)素貞行,"=""18063241""",麵條,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/21,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",番茄醬,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/21,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/21,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GK170279"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/21,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/21,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",高麗菜,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/22,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/22,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",咖哩粉,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/22,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/22,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/22,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GK200230"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/22,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/22,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GK200230"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/22,清泉商行,"=""13977919""",名隆豆腐,"=""08174263""",油豆腐(自製),,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/22,清泉商行,"=""13977919""",銀川永續農場(銀川永續有限公司),"=""29123017""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0036"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/22,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",小米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/22,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",綠豆,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/22,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",糖,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/22,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",西谷米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/22,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/11/22,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",西洋芹,,,,生產追溯-農產品,"=""1201002966"""