市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉富農產行,"=""67857453""",椪柑,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800933"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",廖文助,"=""1201001949""",芹菜,,,,生產追溯-農產品,"=""1201001949"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",紅仁,,,,產銷履歷,"=""1070222131801610"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",許俊淵,"=""1101002088""",青椒,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",鳳梨罐,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",鵝白菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",五穀米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",晨鳴商行,"=""34819016""",百頁豆腐,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",許文馨,"=""1201001888""",大白菜,,,,生產追溯-農產品,"=""1201001888"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",紅仁,,,,產銷履歷,"=""1070222131801790"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",五香粉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",大A菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",啟榮農場,"=""101001450""",生鮮木耳,,,,生產追溯-農產品,"=""1303000004"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉盛農產行,"=""39709360""",筍絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801003"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",林成義,"=""0401000395""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/02,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",張德樂,"=""1301002125""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳至鍊,"=""1201000679""",番茄,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",許書豪,"=""1201001885""",高麗菜,,,,生產追溯-農產品,"=""1201001885"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",紅仁,,,,產銷履歷,"=""1070222131801801"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",廖文助,"=""1201001949""",芹菜,,,,生產追溯-農產品,"=""1201001949"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",鵝白菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",黑胡椒粒,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",浤福食品有限公司,"=""24427080""",粄條,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",紅仁,,,,產銷履歷,"=""1070226106303504"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",紅蔥頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊轉,"=""1201002259""",白仁,,,,生產追溯-農產品,"=""1201002259"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",肉骨茶包,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",安得利食品股份有限公司,"=""22531122""",花枝排,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",程新泉,"=""1201001261""",菠菜,,,,生產追溯-農產品,"=""1201001261"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",晨竣有限公司,"=""54522420""",優酪乳,,,,TQF,"=""040110118"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",小米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",冬粉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",小三角油腐,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",柴魚粉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",廖文助,"=""1201001949""",芹菜,,,,生產追溯-農產品,"=""1201001949"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",程新泉,"=""1201001261""",油菜,,,,生產追溯-農產品,"=""1201001261"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",林文姝,"=""1301002620""",彩椒,,,,生產追溯-農產品,"=""1301002620"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",黑豆瓣醬,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳至鍊,"=""1201000679""",大黃瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",紅仁,,,,產銷履歷,"=""1070226106303460"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",味冠食品有限公司,"=""23394126""",黑輪,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",味噌,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",廖文經-大發農場,"=""0401002383""",杏鮑菇,,,,生產追溯-農產品,"=""0401002383"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊轉,"=""1201002259""",白仁,,,,生產追溯-農產品,"=""1201002259"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",大A菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",豐億行,"=""66557226""",小番茄,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊謝金環,"=""1201002118""",玉米結,,,,生產追溯-農產品,"=""1201002118"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉盛農產行,"=""39709360""",筍片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",紅仁,,,,產銷履歷,"=""1070301131901674"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",啟榮農場,"=""101001450""",生鮮木耳,,,,生產追溯-農產品,"=""1303000004"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",黑芝麻,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",廖成錦,"=""1201001263""",芥藍菜,,,,生產追溯-農產品,"=""1201001263"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",紅仁,,,,產銷履歷,"=""1070305103902971"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801322"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃柏鈞,"=""1101002145""",高麗菜,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",小干丁,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",福銘果菜生產合作社,"=""1404000026""",青椒,,,,生產追溯-農產品,"=""1404000026"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",黑豆豉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",許俊淵,"=""1101002088""",辣椒,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",白木耳,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",禾豐食品行,"=""88847609""",QQ,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",枸杞,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",紅棗,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",大A菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",味冠食品有限公司,"=""23394126""",白甜條,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",味冠食品有限公司,"=""23394126""",紅甜條,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊轉,"=""1201002259""",白仁,,,,生產追溯-農產品,"=""1201002259"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",凍豆腐,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",許文馨,"=""1201001888""",大白菜,,,,生產追溯-農產品,"=""1201001888"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",紅仁,,,,產銷履歷,"=""1070226106303321"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",方吉正,"=""0401002400""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",亞洲龍食品股份有限公司,"=""53239832""",奶皇包,,,,CAS台灣優良農產品,"=""023175"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",新華商行,"=""1938334""",米粉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃柏鈞,"=""1101002145""",高麗菜,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",紅仁,,,,產銷履歷,"=""1070309082402804"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",林尚蔚,"=""1201000631""",芋頭,,,,生產追溯-農產品,"=""1201000631"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",油片,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",紅蔥頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",廖文助,"=""1201001949""",芹菜,,,,生產追溯-農產品,"=""1201001949"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",八角,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",滷包,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",南崁興隆禽業行,"=""66971809""",生鮮雞排,,,,CAS台灣優良農產品,"=""016684"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",老薑,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",許俊淵,"=""1101002088""",辣椒,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",鵝白菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",紅仁,,,,產銷履歷,"=""1070309082400698"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",碎干丁,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",福國冷凍股份有限公司,"=""86965586""",生鮮魚丁,,,,CAS台灣優良農產品,"=""135706"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",小四角油腐,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",炘昌貿易有限公司,"=""86740840""",海帶結,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊轉,"=""1201002259""",白仁,,,,生產追溯-農產品,"=""1201002259"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",黑芝麻,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/14,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",青江菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",小米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",梅干菜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",老薑,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",張德樂,"=""1301002125""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",鴻華青果行,"=""45831830""",香蕉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃駿煥,"=""1201002530""",高麗菜,,,,生產追溯-農產品,"=""1201002530"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",五穀米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",甜麵醬,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃駿煥,"=""1201002530""",高麗菜,,,,生產追溯-農產品,"=""1201002530"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",啟榮農場,"=""101001450""",生鮮木耳,,,,生產追溯-農產品,"=""1303000004"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",柴魚粉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801620"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",味冠食品有限公司,"=""23394126""",魚板,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",紅仁,,,,產銷履歷,"=""1070309082402967"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",王榮健,"=""1201001679""",油菜,,,,生產追溯-農產品,"=""1201001679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",小薏仁,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",紅豆,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",椰漿,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",張德樂,"=""1301002125""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊轉,"=""1201002259""",白仁,,,,生產追溯-農產品,"=""1201002259"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",味冠食品有限公司,"=""23394126""",黑輪,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",小三角油腐,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/19,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",青江菜,,,,生產追溯-農產品,"=""1201001069"""