CatchmentAreaRainfall,CrossFlow,DeadStorageLevel,EffectiveCapacity,FullWaterLevel,InflowVolume,Outflow,OutflowDischarge,OutflowTotal,RecordTime,RegulatoryDischarge,ReservoirIdentifier,ReservoirName
0.6,70.83,175,20526.01,245,63.49,64.45,0,135.29,2023-04-30T00:00:00,0,10201,石門水庫
7,0,64.73,39.57,72.08,3.11,4.66,0,0,2023-04-30T00:00:00,0,10203,西勢水庫
8.5,0,45,995.96,86,10.14,0,0,0,2023-04-30T00:00:00,0,10204,新山水庫
3.9,,110,33550.5,170,84.3,,,238.4,2023-04-30T00:00:00,,10205,翡翠水庫
0.6,48.12,,,,47.43,,,48.12,2023-04-30T00:00:00,0,10206,榮華壩
0.5,,104,28.28,109.2,63.1,,,,2023-04-30T00:00:00,,10209,桂山壩
1.5,15,17,69.6,22.5,65.3,50.3,0,65.3,2023-04-30T00:00:00,15,10211,青潭堰
1.5,46.74,41,174.98,44.7,248.67,201.93,,248.67,2023-04-30T00:00:00,46.74,10212,直潭壩
0.5,,208,17.56,219.2,43.8,,,,2023-04-30T00:00:00,,10213,羅好壩
1,,208.6,3.87,214.8,6.9,,,,2023-04-30T00:00:00,,10214,阿玉壩
,,122,500.83,141.6,6.65,2.43,,2.43,2023-04-30T00:00:00,,10401,寶山水庫
0.5,0.38,,,44,16.9,,,16.9,2023-04-30T00:00:00,,10404,隆恩堰
0.5,,110,3147.18,150,31.72,22.78,,22.78,2023-04-30T00:00:00,,10405,寶山第二水庫
0,,60.4,529.9,69.6,7.128,,,10.368,2023-04-30T00:00:00,,10503,大埔水庫
0,,42.5,1239.84,61,5.2573,,,3.9006,2023-04-30T00:00:00,,10601,明德水庫
5.5,,,,5.5,,,,,2023-04-30T00:00:00,,10802,羅東攔河堰
0.9,13.85,243.2,11555.87,300,43.89,55.32,,69.17,2023-04-30T00:00:00,0,20101,鯉魚潭水庫
2.5,106.221,1310,18866.34,1408,57.163,,,106.221,2023-04-30T00:00:00,,20201,德基水庫
0,22,,141.73,274.5,134.2,118.6,,140.6,2023-04-30T00:00:00,22,20202,石岡壩
0,17.28,593,68.23,604.5,,45.1,,62.38,2023-04-30T00:00:00,,20405,士林攔河堰
0,,969,3682.5,1005,35.39,,,0,2023-04-30T00:00:00,,20501,霧社水庫
0,69.47,727.27,12964.03,748.48,32.23,,,69.47,2023-04-30T00:00:00,,20502,日月潭水庫
0.4,29.12,205.25,531.61,214.75,200.87,,,,2023-04-30T00:00:00,,20503,集集攔河堰
0,,427,692.16,448.5,-52.04,,,,2023-04-30T00:00:00,,20508,明湖下池水庫
0,0.52,165,5058.334,211.5,2.94,18.96,,19.48,2023-04-30T00:00:00,,20509,湖山水庫
0,0.33,89,2480.274,105,0.79,4.44,,4.77,2023-04-30T00:00:00,,30301,仁義潭水庫
0,,57.3,921.804,75.38,0.33,2.97,,2.97,2023-04-30T00:00:00,,30302,蘭潭水庫
0,0,50,69,60,0,0.1127,,0.1127,2023-04-30T07:00:00,0,30306,內埔子水庫
0,0,85,1387.5,109,0.3363,0,,0,2023-04-30T08:00:00,0,30401,白河水庫
0,0,11.2,229.8,14.2,0,0,,0,2023-04-30T07:00:00,0,30403,德元埤水庫
0,0,40,7920.85,58.18,0,82.9,,82.9,2023-04-30T07:00:00,0,30501,烏山頭水庫
0,0,171,50685.26,230,8,,0,0,2023-04-30T00:00:00,0,30502,曾文水庫
0,2.3,131,8949,180,1.4,36.8,0,39.1,2023-04-30T00:00:00,0,30503,南化水庫
0,0.03,130,97.61,143,0,0.3,0,0.33,2023-04-30T00:00:00,0,30504,鏡面水庫
0,0,30.7,106.1,37,0,0.8177,,0.8177,2023-04-30T08:00:00,0,30601,虎頭埤水庫
0,0,27.5,47.1,31,0,0,,0,2023-04-30T08:00:00,0,30602,鹽水埤水庫
0,,27,1519.81,37,0,12.19,,12.19,2023-04-30T00:00:00,,30802,阿公店水庫
0.2,0,,,,51.67,56.6,,51.67,2023-04-30T00:00:00,,30901,高屏溪攔河堰
0,19.7856,,,,21.168,1.4688,,21.168,2023-04-30T00:00:00,,31002,甲仙攔河堰
0.7,3.232,100.2,2651.32,142,0.106,8,,11.232,2023-04-30T00:00:00,,31201,牡丹水庫
0,0,2,104,9,0,0.248,0,0.248,2023-04-30T00:00:00,0,31301,成功水庫
0,0,3,63.7,11,0,0.24,0,0.24,2023-04-30T00:00:00,0,50102,興仁水庫
0,0,0.5,18.5,6.5,0,0,0,0,2023-04-30T00:00:00,0,50103,東衛水庫
0,0,0,25.45,3,0,0.052,0,0.052,2023-04-30T00:00:00,0,50104,赤崁地下水庫
0,0,4,24,12.5,0,0.027,0,0.027,2023-04-30T00:00:00,0,50105,西安水庫
0,0,16,22.84,24,0,0,0,0,2023-04-30T00:00:00,0,50106,七美水庫
0,0,3,20.57,13.4,0,0,0,0,2023-04-30T00:00:00,0,50108,小池水庫
0,0,2,3.54,8,0,0,0,0,2023-04-30T00:00:00,0,50109,烏溝蓄水塘
0,,13.8,148.1,18.35,0,0.56,,0.56,2023-04-30T00:00:00,,50201,太湖水庫
0,,3.3,48.6,6.3,0,0,,0,2023-04-30T00:00:00,,50202,田埔水庫
0,,26.7,27.6,31.93,0,0,,0,2023-04-30T00:00:00,,50203,陽明湖水庫
0,,11,19,18.17,0,0,,0,2023-04-30T00:00:00,,50204,山西水庫
0,,0.6,36,3.65,0,0,,0,2023-04-30T00:00:00,,50205,榮湖水庫
0,,17,23.6,30.59,0,0,,0,2023-04-30T00:00:00,,50206,擎天水庫
0,,0.1,43.5,3.7,0,0.18,,0.18,2023-04-30T00:00:00,,50207,金沙水庫
0,,4,5.1,8.22,0,0,,0,2023-04-30T00:00:00,,50208,蓮湖水庫
0,,8,8.2,12.54,0,0,,0,2023-04-30T00:00:00,,50209,菱湖水庫
0,,0.2,0,3.08,0,0.14,,0.14,2023-04-30T00:00:00,,50210,西湖水庫
0,,0,38.1,2.69,0,0,,0,2023-04-30T00:00:00,,50212,金湖水庫
0,,12,29.3,15.79,0,0,,0,2023-04-30T00:00:00,,50213,瓊林水庫
0,,13.5,17.6,17.58,0,0,,0,2023-04-30T00:00:00,,50214,蘭湖
0,,1,18.1842,16,0.1512,0,,0,2023-04-30T00:00:00,,50301,勝利水庫
0,,2.1,3.1539,12.5,0,0,,0,2023-04-30T00:00:00,,50302,秋桂山水庫
0,,2.5,0.3845,3.9,0,0.0508,,0.0508,2023-04-30T00:00:00,,50303,珠螺水壩
0,,2.2,2.32,9.1,0.0168,0,,0,2023-04-30T00:00:00,,50304,儲水沃上壩
0,,1.6,4.1792,19.2,0.0457,0,,0,2023-04-30T00:00:00,,50305,儲水沃水庫
0,,2.5,4.5806,19,0.0667,0,,0,2023-04-30T00:00:00,,50306,津沙水庫
0,,2.5,1.2625,12.1,0.0573,0,,0,2023-04-30T00:00:00,,50307,津沙一號水庫
0,,7,14.1115,18.62,0,0.058,,0.058,2023-04-30T00:00:00,,50308,坂里水庫
0,,7,8.5047,18.8,0,0,,0,2023-04-30T00:00:00,,50309,東湧水庫
0,,2,41.6251,16,0.0336,0,,0,2023-04-30T00:00:00,,50310,后沃水庫
