區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
臺南市,,,,,,計,1881156,4755,173,154,126,85,143,0,427,410,14,0,0,3134,89,0,4564,168,136,86,92,151,0,357,419,15,0,0,3134,6,0,3053,3053,0,0,992,955,10,27,0,19,38,1,12,0,28,0,1231,21,21,3,50,2,440,967,953,14,364,362,2
臺南市,649,649,9659,9653,696194,男,937540,2121,71,75,66,43,72,0,172,190,7,0,0,1406,19,0,2084,78,69,44,39,58,0,172,208,7,0,0,1406,3,0,1452,1452,0,0,518,501,5,12,0,13,20,0,6,0,12,0,715,10,6,1,21,1,227,,,2,,,0
臺南市,,,,,,女,943616,2634,102,79,60,42,71,0,255,220,7,0,0,1728,70,0,2480,90,67,42,53,93,0,185,211,8,0,0,1728,3,0,1601,1601,0,0,474,454,5,15,0,6,18,1,6,0,16,0,516,11,15,2,29,1,213,,,12,,,2
新營區,,,,,,計,77005,150,3,8,7,4,3,0,10,40,1,0,0,72,2,0,194,2,6,3,3,14,0,15,43,1,0,0,107,0,0,137,137,0,0,29,28,0,1,0,2,0,0,0,0,0,0,52,0,2,0,0,0,24,42,42,0,23,23,0
新營區,23,23,412,412,29256,男,38068,81,1,4,5,2,2,0,7,20,0,0,0,40,0,0,97,1,2,2,0,7,0,11,21,0,0,0,53,0,0,61,61,0,0,16,16,0,0,0,1,0,0,0,0,0,0,30,0,0,0,0,0,18,,,0,,,0
新營區,,,,,,女,38937,69,2,4,2,2,1,0,3,20,1,0,0,32,2,0,97,1,4,1,3,7,0,4,22,1,0,0,54,0,0,76,76,0,0,13,12,0,1,0,1,0,0,0,0,0,0,22,0,2,0,0,0,6,,,0,,,0
鹽水區,,,,,,計,25234,44,1,3,0,1,3,0,6,8,0,0,0,20,2,0,64,1,2,0,3,4,0,9,16,0,0,0,29,0,0,26,26,0,0,12,10,0,2,0,0,0,0,0,0,0,0,24,1,0,0,0,0,3,10,10,0,3,3,0
鹽水區,13,13,146,146,10075,男,13136,17,1,1,0,0,1,0,1,5,0,0,0,8,0,0,22,0,1,0,1,2,0,4,3,0,0,0,11,0,0,8,8,0,0,7,5,0,2,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1,,,0,,,0
鹽水區,,,,,,女,12098,27,0,2,0,1,2,0,5,3,0,0,0,12,2,0,42,1,1,0,2,2,0,5,13,0,0,0,18,0,0,18,18,0,0,5,5,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,2,,,0,,,0
白河區,,,,,,計,27717,36,1,5,0,0,3,0,1,15,1,0,0,9,1,0,40,3,1,3,1,2,0,6,13,0,0,0,11,0,0,10,10,0,0,9,9,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,10,10,10,0,7,7,0
白河區,21,21,213,213,10755,男,14480,18,1,2,0,0,2,0,0,7,0,0,0,6,0,0,18,2,1,2,0,0,0,4,5,0,0,0,4,0,0,3,3,0,0,6,6,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,7,,,0,,,0
白河區,,,,,,女,13237,18,0,3,0,0,1,0,1,8,1,0,0,3,1,0,22,1,0,1,1,2,0,2,8,0,0,0,7,0,0,7,7,0,0,3,3,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,,,0,,,0
柳營區,,,,,,計,21095,53,1,2,0,0,2,0,3,2,0,0,0,41,2,0,46,1,5,1,3,1,0,6,5,0,0,0,24,0,0,18,18,0,0,10,9,0,1,0,1,2,0,0,0,0,0,25,0,0,0,1,0,4,12,12,0,5,5,0
柳營區,13,13,146,146,7975,男,10990,24,0,1,0,0,1,0,1,0,0,0,0,21,0,0,19,0,2,1,1,0,0,1,2,0,0,0,12,0,0,6,6,0,0,5,4,0,1,0,1,1,0,0,0,0,0,16,0,0,0,0,0,3,,,0,,,0
柳營區,,,,,,女,10105,29,1,1,0,0,1,0,2,2,0,0,0,20,2,0,27,1,3,0,2,1,0,5,3,0,0,0,12,0,0,12,12,0,0,5,5,0,0,0,0,1,0,0,0,0,0,9,0,0,0,1,0,1,,,0,,,0
後壁區,,,,,,計,23047,38,0,1,1,2,1,0,4,6,0,0,0,21,2,0,37,1,2,2,0,3,0,1,6,1,0,0,21,0,0,19,19,0,0,12,12,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,3,15,14,1,3,2,1
後壁區,14,14,142,142,8780,男,11972,16,0,1,1,0,1,0,2,2,0,0,0,9,0,0,18,1,2,1,0,0,0,1,5,0,0,0,8,0,0,11,11,0,0,6,6,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,,,0,,,0
後壁區,,,,,,女,11075,22,0,0,0,2,0,0,2,4,0,0,0,12,2,0,19,0,0,1,0,3,0,0,1,1,0,0,13,0,0,8,8,0,0,6,6,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,,,1,,,1
東山區,,,,,,計,20482,32,1,0,1,0,0,0,7,2,1,0,0,18,2,0,30,0,1,1,1,5,0,1,8,0,0,0,13,0,0,12,12,0,0,5,5,0,0,0,0,1,0,0,0,0,0,26,1,0,0,0,0,1,7,7,0,3,3,0
東山區,16,16,193,193,8295,男,10856,11,1,0,1,0,0,0,0,0,1,0,0,8,0,0,11,0,0,0,0,2,0,0,4,0,0,0,5,0,0,6,6,0,0,3,3,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,1,,,0,,,0
東山區,,,,,,女,9626,21,0,0,0,0,0,0,7,2,0,0,0,10,2,0,19,0,1,1,1,3,0,1,4,0,0,0,8,0,0,6,6,0,0,2,2,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,,,0,,,0
麻豆區,,,,,,計,43976,79,2,2,1,1,0,0,11,7,0,0,0,52,3,0,86,6,2,3,7,3,0,9,8,0,0,0,48,0,0,65,65,0,0,22,18,0,4,0,0,1,0,0,0,0,0,26,0,1,0,0,0,3,21,21,0,7,7,0
麻豆區,20,20,239,239,15963,男,22351,38,1,2,0,1,0,0,4,3,0,0,0,25,2,0,39,5,1,1,4,0,0,5,3,0,0,0,20,0,0,34,34,0,0,13,11,0,2,0,0,1,0,0,0,0,0,18,0,0,0,0,0,1,,,0,,,0
麻豆區,,,,,,女,21625,41,1,0,1,0,0,0,7,4,0,0,0,27,1,0,47,1,1,2,3,3,0,4,5,0,0,0,28,0,0,31,31,0,0,9,7,0,2,0,0,0,0,0,0,0,0,8,0,1,0,0,0,2,,,0,,,0
下營區,,,,,,計,23703,35,6,1,0,0,5,0,0,4,0,0,0,19,0,0,25,2,1,1,0,3,0,0,1,0,0,0,17,0,0,32,32,0,0,10,10,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,4,10,10,0,1,1,0
下營區,12,12,167,167,9186,男,12228,16,2,1,0,0,2,0,0,2,0,0,0,9,0,0,14,1,1,1,0,1,0,0,1,0,0,0,9,0,0,19,19,0,0,4,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,,,0,,,0
下營區,,,,,,女,11475,19,4,0,0,0,3,0,0,2,0,0,0,10,0,0,11,1,0,0,0,2,0,0,0,0,0,0,8,0,0,13,13,0,0,6,6,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,1,,,0,,,0
六甲區,,,,,,計,21891,31,0,1,0,2,1,0,0,1,0,0,0,23,3,0,50,1,3,1,2,0,0,8,3,1,0,0,31,0,0,38,38,0,0,10,10,0,0,0,0,2,0,1,0,0,0,17,0,0,0,1,0,3,10,10,0,1,1,0
六甲區,11,11,155,155,7835,男,11319,14,0,1,0,2,0,0,0,1,0,0,0,9,1,0,22,1,1,1,1,0,0,3,2,0,0,0,13,0,0,17,17,0,0,5,5,0,0,0,0,2,0,1,0,0,0,12,0,0,0,1,0,2,,,0,,,0
六甲區,,,,,,女,10572,17,0,0,0,0,1,0,0,0,0,0,0,14,2,0,28,0,2,0,1,0,0,5,1,1,0,0,18,0,0,21,21,0,0,5,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,,,0,,,0
官田區,,,,,,計,21363,64,1,1,2,0,2,0,9,2,0,0,0,45,2,0,43,1,2,1,0,1,0,2,11,1,0,0,24,0,0,23,23,0,0,12,10,0,2,0,0,0,0,0,0,0,0,13,0,0,0,4,0,2,14,14,0,4,4,0
官田區,10,10,139,139,8065,男,10864,23,1,1,1,0,1,0,3,1,0,0,0,15,0,0,21,1,1,0,0,1,0,0,5,0,0,0,13,0,0,12,12,0,0,11,10,0,1,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,,,0,,,0
官田區,,,,,,女,10499,41,0,0,1,0,1,0,6,1,0,0,0,30,2,0,22,0,1,1,0,0,0,2,6,1,0,0,11,0,0,11,11,0,0,1,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,3,0,2,,,0,,,0
大內區,,,,,,計,9400,15,2,2,0,0,1,0,0,0,0,0,0,10,0,0,28,2,3,0,0,0,0,2,4,0,0,0,17,0,0,10,10,0,0,4,4,0,0,0,0,0,0,0,0,2,0,7,0,0,0,1,0,3,4,4,0,4,4,0
大內區,10,10,85,85,3792,男,5066,5,1,1,0,0,1,0,0,0,0,0,0,2,0,0,15,1,2,0,0,0,0,1,3,0,0,0,8,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,1,0,4,0,0,0,1,0,1,,,0,,,0
大內區,,,,,,女,4334,10,1,1,0,0,0,0,0,0,0,0,0,8,0,0,13,1,1,0,0,0,0,1,1,0,0,0,9,0,0,9,9,0,0,1,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,2,,,0,,,0
佳里區,,,,,,計,59055,125,2,2,1,1,5,0,6,17,1,0,0,89,1,0,94,3,4,1,2,4,0,15,6,1,0,0,58,0,0,112,112,0,0,29,28,0,1,0,0,1,0,0,0,0,0,38,1,0,0,1,0,10,34,34,0,7,7,0
佳里區,16,16,257,257,21077,男,29251,61,0,1,0,1,3,0,2,8,1,0,0,45,0,0,49,0,2,1,2,1,0,8,4,1,0,0,30,0,0,57,57,0,0,17,16,0,1,0,0,1,0,0,0,0,0,21,0,0,0,0,0,4,,,0,,,0
佳里區,,,,,,女,29804,64,2,1,1,0,2,0,4,9,0,0,0,44,1,0,45,3,2,0,0,3,0,7,2,0,0,0,28,0,0,55,55,0,0,12,12,0,0,0,0,0,0,0,0,0,0,17,1,0,0,1,0,6,,,0,,,0
學甲區,,,,,,計,25499,51,4,1,1,0,2,0,4,6,0,0,0,33,0,0,49,1,3,0,1,0,0,4,13,0,0,0,27,0,0,29,29,0,0,10,10,0,0,0,0,1,0,0,0,0,0,24,0,0,0,1,0,8,11,11,0,5,5,0
學甲區,13,13,154,154,9661,男,13040,20,2,1,1,0,1,0,2,1,0,0,0,12,0,0,24,1,2,0,1,0,0,2,9,0,0,0,9,0,0,16,16,0,0,6,6,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,2,,,0,,,0
學甲區,,,,,,女,12459,31,2,0,0,0,1,0,2,5,0,0,0,21,0,0,25,0,1,0,0,0,0,2,4,0,0,0,18,0,0,13,13,0,0,4,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,6,,,0,,,0
西港區,,,,,,計,24554,48,2,1,1,1,0,0,4,3,0,0,0,36,0,0,43,5,5,1,1,2,0,7,4,0,0,0,18,0,0,30,30,0,0,17,17,0,0,0,0,1,0,1,0,0,0,21,0,0,0,2,0,8,14,14,0,8,8,0
西港區,12,12,151,151,8300,男,12411,19,2,1,1,0,0,0,2,2,0,0,0,11,0,0,21,4,1,1,0,0,0,1,2,0,0,0,12,0,0,15,15,0,0,12,12,0,0,0,0,1,0,1,0,0,0,11,0,0,0,0,0,3,,,0,,,0
西港區,,,,,,女,12143,29,0,0,0,1,0,0,2,1,0,0,0,25,0,0,22,1,4,0,1,2,0,6,2,0,0,0,6,0,0,15,15,0,0,5,5,0,0,0,0,0,0,0,0,0,0,10,0,0,0,2,0,5,,,0,,,0
七股區,,,,,,計,22315,65,2,1,1,0,1,0,8,3,0,0,0,48,1,0,76,0,0,2,2,2,0,5,3,0,0,0,62,0,0,20,20,0,0,8,7,0,1,0,0,1,0,0,0,0,0,33,0,0,0,1,0,1,10,10,0,5,5,0
七股區,18,18,154,154,7993,男,11566,32,1,1,0,0,0,0,2,2,0,0,0,26,0,0,35,0,0,1,0,0,0,3,0,0,0,0,31,0,0,8,8,0,0,5,5,0,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,1,,,0,,,0
七股區,,,,,,女,10749,33,1,0,1,0,1,0,6,1,0,0,0,22,1,0,41,0,0,1,2,2,0,2,3,0,0,0,31,0,0,12,12,0,0,3,2,0,1,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,,,0,,,0
將軍區,,,,,,計,19385,30,1,3,2,3,1,0,3,1,0,0,0,16,0,0,43,0,3,1,0,2,0,4,1,1,0,0,31,0,0,10,10,0,0,4,3,0,1,0,0,0,0,0,0,0,0,26,0,0,0,3,0,1,9,9,0,1,1,0
將軍區,12,12,124,124,7260,男,9864,11,0,1,1,2,0,0,2,0,0,0,0,5,0,0,23,0,2,0,0,1,0,3,0,1,0,0,16,0,0,4,4,0,0,2,1,0,1,0,0,0,0,0,0,0,0,19,0,0,0,2,0,1,,,0,,,0
將軍區,,,,,,女,9521,19,1,2,1,1,1,0,1,1,0,0,0,11,0,0,20,0,1,1,0,1,0,1,1,0,0,0,15,0,0,6,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,,,0,,,0
北門區,,,,,,計,10848,17,0,2,0,1,0,0,2,2,0,0,0,10,0,0,19,0,0,0,1,0,0,0,0,0,0,0,18,0,0,5,5,0,0,5,5,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4,3,3,0,4,4,0
北門區,10,10,85,85,4206,男,5456,6,0,2,0,1,0,0,1,0,0,0,0,2,0,0,8,0,0,0,1,0,0,0,0,0,0,0,7,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,,,0,,,0
北門區,,,,,,女,5392,11,0,0,0,0,0,0,1,2,0,0,0,8,0,0,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,4,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,,,0,,,0
新化區,,,,,,計,43261,82,3,0,8,1,5,0,5,2,1,0,0,55,2,0,84,8,2,3,4,8,0,2,6,0,0,0,51,0,0,56,56,0,0,21,19,2,0,0,0,0,0,0,0,0,0,37,2,0,0,1,0,11,17,17,0,11,11,0
新化區,16,16,185,185,14580,男,22006,47,2,0,4,1,3,0,3,2,0,0,0,31,1,0,35,1,0,2,1,3,0,1,2,0,0,0,25,0,0,30,30,0,0,11,9,2,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,7,,,0,,,0
新化區,,,,,,女,21255,35,1,0,4,0,2,0,2,0,1,0,0,24,1,0,49,7,2,1,3,5,0,1,4,0,0,0,26,0,0,26,26,0,0,10,10,0,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,4,,,0,,,0
善化區,,,,,,計,49988,158,8,8,2,1,6,0,23,24,0,0,0,84,2,0,111,5,3,1,0,6,0,16,20,0,0,0,60,0,0,103,103,0,0,36,35,0,1,0,0,1,0,0,0,2,0,28,1,0,0,2,0,12,17,17,0,11,11,0
善化區,20,20,243,241,18747,男,25131,73,4,2,1,0,3,0,10,12,0,0,0,41,0,0,55,3,2,0,0,2,0,12,9,0,0,0,27,0,0,52,52,0,0,16,16,0,0,0,0,0,0,0,0,1,0,16,0,0,0,2,0,6,,,0,,,0
善化區,,,,,,女,24857,85,4,6,1,1,3,0,13,12,0,0,0,43,2,0,56,2,1,1,0,4,0,4,11,0,0,0,33,0,0,51,51,0,0,20,19,0,1,0,0,1,0,0,0,1,0,12,1,0,0,0,0,6,,,0,,,0
新市區,,,,,,計,37244,88,2,4,3,1,3,0,10,14,0,0,0,49,2,0,75,1,3,1,0,3,0,5,6,0,0,0,55,1,0,53,53,0,0,28,28,0,0,0,4,0,0,0,0,0,0,33,0,0,0,0,0,17,21,21,0,8,8,0
新市區,11,11,174,174,12887,男,18606,39,2,2,1,0,2,0,4,5,0,0,0,23,0,0,33,0,3,1,0,0,0,2,5,0,0,0,21,1,0,31,31,0,0,15,15,0,0,0,4,0,0,0,0,0,0,19,0,0,0,0,0,7,,,0,,,0
新市區,,,,,,女,18638,49,0,2,2,1,1,0,6,9,0,0,0,26,2,0,42,1,0,0,0,3,0,3,1,0,0,0,34,0,0,22,22,0,0,13,13,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,10,,,0,,,0
安定區,,,,,,計,30425,49,2,1,3,1,1,0,5,3,0,0,0,31,2,0,64,1,2,0,1,0,0,0,4,0,0,0,56,0,0,25,25,0,0,20,20,0,0,0,2,1,0,0,0,2,0,20,0,0,0,1,0,6,9,9,0,4,4,0
安定區,13,13,144,144,10344,男,15647,26,1,1,1,1,0,0,2,2,0,0,0,18,0,0,26,0,1,0,1,0,0,0,0,0,0,0,24,0,0,12,12,0,0,10,10,0,0,0,1,0,0,0,0,0,0,10,0,0,0,0,0,4,,,0,,,0
安定區,,,,,,女,14778,23,1,0,2,0,1,0,3,1,0,0,0,13,2,0,38,1,1,0,0,0,0,0,4,0,0,0,32,0,0,13,13,0,0,10,10,0,0,0,1,1,0,0,0,2,0,10,0,0,0,1,0,2,,,0,,,0
山上區,,,,,,計,7195,10,0,0,0,0,0,0,1,0,0,0,0,8,1,0,8,0,0,0,0,0,0,0,2,0,0,0,6,0,0,10,10,0,0,6,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,9,9,0,2,2,0
山上區,7,7,64,64,2718,男,3770,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,5,5,0,0,5,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,,,0,,,0
山上區,,,,,,女,3425,7,0,0,0,0,0,0,1,0,0,0,0,5,1,0,5,0,0,0,0,0,0,0,2,0,0,0,3,0,0,5,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,,,0,,,0
玉井區,,,,,,計,13794,12,0,0,0,1,2,0,0,2,0,0,0,5,2,0,32,2,1,0,1,1,0,6,4,0,0,0,16,1,0,23,23,0,0,5,5,0,0,0,0,0,0,0,0,0,0,11,0,0,0,2,0,5,5,5,0,3,3,0
玉井區,10,10,103,103,5141,男,7129,6,0,0,0,0,2,0,0,1,0,0,0,3,0,0,13,0,1,0,0,0,0,2,3,0,0,0,7,0,0,10,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,2,0,3,,,0,,,0
玉井區,,,,,,女,6665,6,0,0,0,1,0,0,0,1,0,0,0,2,2,0,19,2,0,0,1,1,0,4,1,0,0,0,9,1,0,13,13,0,0,4,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,,,0,,,0
楠西區,,,,,,計,9331,16,2,6,0,0,0,0,2,3,0,0,0,3,0,0,18,1,0,0,0,0,0,6,1,0,0,0,10,0,0,3,3,0,0,3,2,0,1,0,1,0,0,0,0,0,0,4,0,0,0,0,0,3,2,2,0,1,1,0
楠西區,7,7,77,77,3498,男,4925,7,1,2,0,0,0,0,2,1,0,0,0,1,0,0,6,1,0,0,0,0,0,2,0,0,0,0,3,0,0,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,,,0
楠西區,,,,,,女,4406,9,1,4,0,0,0,0,0,2,0,0,0,2,0,0,12,0,0,0,0,0,0,4,1,0,0,0,7,0,0,2,2,0,0,2,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,,,0,,,0
南化區,,,,,,計,8598,11,0,2,0,0,0,0,0,0,0,0,0,9,0,0,17,0,1,0,0,0,0,3,1,0,0,0,12,0,0,1,1,0,0,11,11,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,5,4,1,1,1,0
南化區,9,9,65,65,2847,男,4630,6,0,1,0,0,0,0,0,0,0,0,0,5,0,0,11,0,1,0,0,0,0,0,1,0,0,0,9,0,0,1,1,0,0,5,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,,,0
南化區,,,,,,女,3968,5,0,1,0,0,0,0,0,0,0,0,0,4,0,0,6,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,,,1,,,0
左鎮區,,,,,,計,4684,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,9,0,0,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,1,1,0,1,1,0
左鎮區,10,10,67,67,1935,男,2643,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,0,,,0
左鎮區,,,,,,女,2041,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,5,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,,,0,,,0
仁德區,,,,,,計,76066,240,1,11,2,5,10,0,26,17,1,0,0,161,6,0,212,4,2,2,1,6,0,23,12,0,0,0,161,1,0,115,115,0,0,54,51,2,1,0,0,2,0,2,0,4,0,46,2,1,0,1,0,17,51,51,0,15,15,0
仁德區,16,16,303,303,28233,男,38374,113,0,5,1,2,5,0,9,10,0,0,0,81,0,0,107,3,2,0,0,2,0,13,6,0,0,0,80,1,0,62,62,0,0,28,27,1,0,0,0,1,0,2,0,1,0,25,1,0,0,0,0,9,,,0,,,0
仁德區,,,,,,女,37692,127,1,6,1,3,5,0,17,7,1,0,0,80,6,0,105,1,0,2,1,4,0,10,6,0,0,0,81,0,0,53,53,0,0,26,24,1,1,0,0,1,0,0,0,3,0,21,1,1,0,1,0,8,,,0,,,0
歸仁區,,,,,,計,68118,158,4,5,2,1,5,0,12,17,0,0,0,107,5,0,133,3,5,1,7,3,0,5,17,0,0,0,92,0,0,135,135,0,0,37,36,0,1,0,0,2,0,0,0,2,0,31,0,1,0,2,0,17,36,36,0,14,14,0
歸仁區,21,21,312,312,23013,男,34481,72,2,2,1,1,2,0,3,8,0,0,0,52,1,0,57,2,2,1,3,0,0,3,10,0,0,0,36,0,0,72,72,0,0,17,17,0,0,0,0,0,0,0,0,1,0,20,0,1,0,0,0,8,,,0,,,0
歸仁區,,,,,,女,33637,86,2,3,1,0,3,0,9,9,0,0,0,55,4,0,76,1,3,0,4,3,0,2,7,0,0,0,56,0,0,63,63,0,0,20,19,0,1,0,0,2,0,0,0,1,0,11,0,0,0,2,0,9,,,0,,,0
關廟區,,,,,,計,34226,59,3,0,1,2,4,0,6,2,1,0,0,40,0,0,53,2,2,1,2,0,0,9,8,0,0,0,29,0,0,34,34,0,0,18,18,0,0,0,0,0,0,0,0,0,0,28,0,2,0,1,0,11,19,19,0,5,5,0
關廟區,15,15,209,209,11357,男,17602,24,2,0,1,1,1,0,4,1,0,0,0,14,0,0,26,2,0,0,2,0,0,5,2,0,0,0,15,0,0,19,19,0,0,6,6,0,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,5,,,0,,,0
關廟區,,,,,,女,16624,35,1,0,0,1,3,0,2,1,1,0,0,26,0,0,27,0,2,1,0,0,0,4,6,0,0,0,14,0,0,15,15,0,0,12,12,0,0,0,0,0,0,0,0,0,0,11,0,1,0,1,0,6,,,0,,,0
龍崎區,,,,,,計,3918,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,8,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,2,2,0,0,0,0
龍崎區,8,8,53,53,1523,男,2104,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,,,0
龍崎區,,,,,,女,1814,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,,,0
永康區,,,,,,計,235720,577,12,19,17,15,18,0,51,61,1,0,0,374,9,0,586,24,21,8,9,24,0,38,46,3,0,0,413,0,0,507,507,0,0,151,148,2,1,0,3,6,0,4,0,6,0,106,3,4,0,5,1,54,130,127,3,58,58,0
永康區,43,43,1095,1093,86649,男,115787,238,3,9,11,7,9,0,15,25,1,0,0,156,2,0,287,13,10,6,3,10,0,13,22,1,0,0,209,0,0,239,239,0,0,72,70,1,1,0,1,4,0,1,0,2,0,67,1,2,0,0,0,29,,,0,,,0
永康區,,,,,,女,119933,339,9,10,6,8,9,0,36,36,0,0,0,218,7,0,299,11,11,2,6,14,0,25,24,2,0,0,204,0,0,268,268,0,0,79,78,1,0,0,2,2,0,3,0,4,0,39,2,2,0,5,1,25,,,3,,,0
東區,,,,,,計,185960,569,37,19,21,11,14,0,57,30,1,0,0,371,8,0,612,24,12,17,12,14,0,48,47,2,0,0,436,0,0,374,374,0,0,77,73,1,3,0,1,2,0,2,0,2,0,70,2,1,1,2,0,52,91,88,3,36,35,1
東區,45,45,876,875,72684,男,88941,248,13,7,10,6,8,0,24,12,1,0,0,165,2,0,270,5,6,8,6,7,0,19,24,0,0,0,195,0,0,174,174,0,0,37,37,0,0,0,1,0,0,0,0,2,0,38,1,0,0,0,0,28,,,1,,,0
東區,,,,,,女,97019,321,24,12,11,5,6,0,33,18,0,0,0,206,6,0,342,19,6,9,6,7,0,29,23,2,0,0,241,0,0,200,200,0,0,40,36,1,3,0,0,2,0,2,0,0,0,32,1,1,1,2,0,24,,,2,,,1
南區,,,,,,計,124794,344,14,10,10,8,11,0,48,24,1,0,0,214,4,0,255,5,6,6,5,3,0,24,17,0,0,0,187,2,0,185,185,0,0,48,47,0,1,0,1,1,1,0,0,0,0,87,2,0,0,3,0,36,74,73,1,21,21,0
南區,37,37,624,624,46777,男,61570,151,3,8,7,6,6,0,20,9,0,0,0,92,0,0,110,3,3,1,1,3,0,10,8,0,0,0,80,1,0,84,84,0,0,28,27,0,1,0,1,1,0,0,0,0,0,51,1,0,0,2,0,18,,,0,,,0
南區,,,,,,女,63224,193,11,2,3,2,5,0,28,15,1,0,0,122,4,0,145,2,3,5,4,0,0,14,9,0,0,0,107,1,0,101,101,0,0,20,20,0,0,0,0,0,1,0,0,0,0,36,1,0,0,1,0,18,,,1,,,0
北區,,,,,,計,131518,413,26,13,11,7,12,0,24,23,0,0,0,292,5,0,417,18,11,12,5,5,0,19,20,2,0,0,325,0,0,199,199,0,0,70,67,2,1,0,1,2,0,2,0,4,0,97,3,6,1,6,0,33,54,53,1,20,20,0
北區,33,33,557,557,51455,男,63784,182,13,4,4,5,6,0,13,12,0,0,0,124,1,0,192,7,7,7,3,2,0,11,11,2,0,0,142,0,0,102,102,0,0,39,38,0,1,0,1,2,0,1,0,2,0,51,0,2,0,3,0,15,,,0,,,0
北區,,,,,,女,67734,231,13,9,7,2,6,0,11,11,0,0,0,168,4,0,225,11,4,5,2,3,0,8,9,0,0,0,183,0,0,97,97,0,0,31,29,2,0,0,0,0,0,1,0,2,0,46,3,4,1,3,0,18,,,1,,,0
安南區,,,,,,計,194134,417,8,10,8,10,10,0,35,33,1,0,0,293,9,0,412,14,6,5,7,16,0,24,30,2,0,0,307,1,0,408,408,0,0,124,122,0,2,0,0,8,0,0,0,2,0,106,0,2,1,2,0,47,119,117,2,35,35,0
安南區,51,51,856,856,64842,男,97783,196,1,5,4,2,6,0,20,18,1,0,0,136,3,0,174,6,2,3,3,7,0,13,19,2,0,0,119,0,0,185,185,0,0,65,65,0,0,0,0,4,0,0,0,1,0,59,0,0,1,1,0,25,,,0,,,0
安南區,,,,,,女,96351,221,7,5,4,8,4,0,15,15,0,0,0,157,6,0,238,8,4,2,4,9,0,11,11,0,0,0,188,1,0,223,223,0,0,59,57,0,2,0,0,4,0,0,0,1,0,47,0,2,0,1,0,22,,,2,,,0
安平區,,,,,,計,67129,262,5,3,7,2,4,0,25,22,2,0,0,184,8,0,214,9,5,3,4,10,0,21,16,0,0,0,146,0,0,99,99,0,0,42,40,1,1,0,2,2,0,0,0,2,0,30,3,0,0,2,0,9,39,37,2,11,11,0
安平區,13,13,298,297,26390,男,31818,105,3,2,2,0,1,0,8,11,1,0,0,73,4,0,94,5,1,0,2,4,0,9,7,0,0,0,66,0,0,42,42,0,0,24,22,1,1,0,1,1,0,0,0,1,0,17,3,0,0,0,0,3,,,1,,,0
安平區,,,,,,女,35311,157,2,1,5,2,3,0,17,11,1,0,0,111,4,0,120,4,4,3,2,6,0,12,9,0,0,0,80,0,0,57,57,0,0,18,18,0,0,0,1,1,0,0,0,1,0,13,0,0,0,2,0,6,,,1,,,0
中西區,,,,,,計,78484,370,17,7,13,3,8,0,19,14,1,0,0,285,3,0,277,18,11,5,6,6,0,11,17,0,0,0,203,0,0,127,127,0,0,29,28,0,1,0,1,0,0,0,0,0,0,53,0,1,0,5,1,12,30,30,0,16,16,0
中西區,20,20,392,392,32100,男,37891,169,7,3,7,2,3,0,6,7,1,0,0,131,2,0,122,9,7,3,3,3,0,8,10,0,0,0,79,0,0,52,52,0,0,12,12,0,0,0,0,0,0,0,0,0,0,24,0,0,0,5,1,5,,,0,,,0
中西區,,,,,,女,40593,201,10,4,6,1,5,0,13,7,0,0,0,154,1,0,155,9,4,2,3,3,0,3,7,0,0,0,124,0,0,75,75,0,0,17,16,0,1,0,1,0,0,0,0,0,0,29,0,1,0,0,0,7,,,0,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,,,,,
