市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",塗托食品有限公司,"=""16948641""",骨腿丁,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",馬鈴薯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",紅蘿蔔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",洋蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",九層塔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",高麗菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",香菇絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",黑輪片,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",德米樂股份有限公司,"=""53587206""",白飯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",保證責任高雄縣大漢農產運銷合作社,"=""09009072""",葡萄,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",鹽巴,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油膏,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",香油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",耐炸油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",空心菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",金針菇,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",蒜末,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",大黃瓜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",魚丸,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/16,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",西洋芹,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",小黃瓜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",海帶芽,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",白芝麻,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",德米樂股份有限公司,"=""53587206""",白飯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",非基改豆腐,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",高麗菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",冬粉,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",金針菇,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",鹽巴,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油膏,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",香油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",耐炸油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",瑞飛興業有限公司,"=""28462495""",肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",大白菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",洋蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",豆芽菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",香菇絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",韭菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",冬瓜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",瑞飛興業有限公司,"=""28462495""",龍骨丁,,,,CAS台灣優良農產品,"=""010202"""
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",枸杞,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",木耳絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",瑞飛興業有限公司,"=""28462495""",肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",洋蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",紅蘿蔔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",群億蛋行,"=""07907866""",洗選蛋,,,,生產追溯-雞蛋,"=""5200023115"""
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",德米樂股份有限公司,"=""53587206""",白飯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",小白菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",蒜末,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",鹽巴,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油膏,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",香油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",耐炸油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",果香水果行,"=""07909816""",香蕉,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",仙草,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",塗托食品有限公司,"=""16948641""",骨腿丁,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",馬鈴薯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",九層塔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",老薑片,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",果香水果行,"=""07909816""",小蕃茄,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",油菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",鮑魚菇,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",紅蘿蔔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",木耳絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",瑞飛興業有限公司,"=""28462495""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",大白菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",蒜末,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",香菇絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",德米樂股份有限公司,"=""53587206""",胚芽飯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",鹽巴,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油膏,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",香油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",耐炸油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",佳琪食品股份有限公司,"=""86766670""",奶酥麵包,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",鹽巴,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油膏,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",香油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",耐炸油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",杰森食品開發有限公司,"=""24986751""",烏龍麵,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",瑞飛興業有限公司,"=""28462495""",肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",高麗菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",魚板,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",貢丸,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",香菇絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",小白菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",塗托食品有限公司,"=""16948641""",豬排,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",嘉鋐行,"=""36664543""",冬粉,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",高麗菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",瑞飛興業有限公司,"=""28462495""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",塗托食品有限公司,"=""16948641""",骨腿丁,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",洋蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",群億蛋行,"=""07907866""",洗選蛋,,,,生產追溯-雞蛋,"=""5200023115"""
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",海苔絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",紅蘿蔔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",海帶芽,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",非基改豆腐,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",德米樂股份有限公司,"=""53587206""",白飯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",果香水果行,"=""07909816""",百香果,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",萵苣,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",蒜末,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",鹽巴,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油膏,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",香油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",耐炸油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",瑞飛興業有限公司,"=""28462495""",肉丁,,,,CAS台灣優良農產品,"=""010202"""
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",洋蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",馬鈴薯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",紅蘿蔔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青豆仁,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",海帶絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",九層塔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",瑞飛興業有限公司,"=""28462495""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",金針菇,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",紅蘿蔔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",山粉圓,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",愛玉,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",德米樂股份有限公司,"=""53587206""",薏仁飯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",鹽巴,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油膏,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",香油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",耐炸油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",高麗菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",香菇絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",蒜末,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/18,御饌坊,"=""21355793""",東永商行,"=""26474164""",冬粉,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/18,御饌坊,"=""21355793""",豐榮蒸飯店 ,"=""85863766""",白飯,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/18,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",米血丁,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/18,御饌坊,"=""21355793""",吉禾食品行,"=""13893643""",高麗菜,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/18,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",鴨血,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/18,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",黃金魚蛋,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/18,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",黑輪小條,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/19,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",小籠包,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/19,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",甜玉米,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/23,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",高麗菜,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/23,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",青菜,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/23,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菜,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/23,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",油菜,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/23,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",雞蛋,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/23,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白米飯,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/23,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",米飯,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/23,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白飯,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/23,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菜,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/23,正園自助餐店,"=""06746815""",旭穩宏冷凍食品有限公司,"=""13155548""",香腸,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/24,正園自助餐店,"=""06746815""",玲揚實業有限公司,"=""86066727""",干貝,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/24,正園自助餐店,"=""06746815""",泰安食品股份公司,"=""86899664""",豬肉,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/24,正園自助餐店,"=""06746815""",興和美食店,"=""10286855""",小肉片,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/24,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白米飯,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/24,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",米飯,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/24,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白飯,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",雞蛋,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,正園自助餐店,"=""06746815""",麒麟食品行,"=""81885959""",水餃,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,正園自助餐店,"=""06746815""",旭穩宏冷凍食品有限公司,"=""13155548""",花枝丸,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",肌肉,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞排,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞肉,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞胸肉,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,正園自助餐店,"=""06746815""",玲揚實業有限公司,"=""86066727""",雞排,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",油菜,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",青菜,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菠菜,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,正園自助餐店,"=""06746815""",玲揚實業有限公司,"=""86066727""",麥克雞塊,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,正園自助餐店,"=""06746815""",浚慶肉品有限公司,"=""13148287""",羊肉片,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,正園自助餐店,"=""06746815""",浚慶肉品有限公司,"=""13148287""",羊肉,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白米飯,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",米飯,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白飯,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,正園自助餐店,"=""06746815""",旭穩宏冷凍食品有限公司,"=""13155548""",花枝丸,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,御饌坊,"=""21355793""",維力食品工業股份有限公司,"=""59869913""",媽媽拉麵,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",無骨香雞排,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",玉米可樂餅,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,御饌坊,"=""21355793""",上富欣有限公司,"=""80100749""",香腸,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,御饌坊,"=""21355793""",吉禾食品行,"=""13893643""",高麗菜,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",魚板絲,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,御饌坊,"=""21355793""",健佑企業行,"=""88865676""",燻雞肉片,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,御饌坊,"=""21355793""",馥捷冷凍食品有限公司,"=""45135290""",甜不辣,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,御饌坊,"=""21355793""",豐榮蒸飯店 ,"=""85863766""",白飯,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",起司片,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,御饌坊,"=""21355793""",健佑企業行,"=""88865676""",雞肉丸子,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,御饌坊,"=""21355793""",健佑企業行,"=""88865676""",青花椰,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,御饌坊,"=""21355793""",吉禾食品行,"=""13893643""",原味腿肉丁,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,御饌坊,"=""21355793""",吉禾食品行,"=""13893643""",洋蔥,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,御饌坊,"=""21355793""",豐榮蒸飯店 ,"=""85863766""",白飯,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",豬肉片,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,御饌坊,"=""21355793""",健佑企業行,"=""88865676""",青花椰,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,御饌坊,"=""21355793""",上富欣有限公司,"=""80100749""",香腸,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",雞蛋,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",青菜,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白米飯,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",米飯,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白飯,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,正園自助餐店,"=""06746815""",玲揚實業有限公司,"=""86066727""",雞肉,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,正園自助餐店,"=""06746815""",旭穩宏冷凍食品有限公司,"=""13155548""",香腸,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",高麗菜,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菜,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白米飯,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",米飯,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白飯,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,正園自助餐店,"=""06746815""",興和美食店,"=""10286855""",豬排,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",菜脯蛋,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,正園自助餐店,"=""06746815""",東佑商行,"=""36740985""",冬粉,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,正園自助餐店,"=""06746815""",泰安食品股份公司,"=""86899664""",肉片,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",青菜,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",油菜,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",高麗菜,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菜,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,御饌坊,"=""21355793""",吉禾食品行,"=""13893643""",原味腿肉丁,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,御饌坊,"=""21355793""",吉禾食品行,"=""13893643""",油菜,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",無骨香雞排,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,御饌坊,"=""21355793""",上富欣有限公司,"=""80100749""",熱狗,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,御饌坊,"=""21355793""",豐榮蒸飯店 ,"=""85863766""",白飯,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",麥克雞塊,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,御饌坊,"=""21355793""",吉禾食品行,"=""13893643""",原味腿肉丁,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,御饌坊,"=""21355793""",晉宗冷凍食品,"=""54629226""",烤肉片,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,御饌坊,"=""21355793""",豐榮蒸飯店 ,"=""85863766""",白飯,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",銀絲捲,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,御饌坊,"=""21355793""",上富欣有限公司,"=""80100749""",香腸,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,御饌坊,"=""21355793""",吉禾食品行,"=""13893643""",高麗菜,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/13,蕭記食品有限公司,"=""16106140""",鼎玫企業有限公司,"=""86906638""",海帶芽,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/13,蕭記食品有限公司,"=""16106140""",金順昌食品有限公司,"=""86786866""",板豆腐,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/13,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",青蔥,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/13,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",洋蔥中角,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/13,蕭記食品有限公司,"=""16106140""",卜美肉品有限公司,"=""89227888""",骨腿丁,,,,CAS台灣優良農產品,"=""016803"""
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/13,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",紅椒,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/13,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",黃椒,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/13,蕭記食品有限公司,"=""16106140""",格菱(股)公司,"=""21378971""",波蜜百香芒果汁,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/13,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",高麗菜,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/13,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",蒜碎,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/13,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",紅K絲,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/13,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",杏鮑菇,,,,,
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/13,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",九層塔,,,,,