市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",小米(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",青江菜(清),,,,生產追溯-農產品,"=""1201001271"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",小湯圓(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",二砂糖(25K/袋)台糖,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅豆泡水(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",芹菜(清),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",乾木耳絲(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",豆干片(kg)榮非,,,,HACCP,"=""TW16/00211"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",洋蔥大丁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",,,,,"=""0""",,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",3L大益麻油(桶),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",薑片(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅標米酒(瓶),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",高麗菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",雞胸丁(金豐盛),,,,CAS台灣優良農產品,"=""011603"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",棗子,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",八角(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",蒜沫kg,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",辣椒kg,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",71#黑胡椒粒(20入),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",毛豆莢(冷凍),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",山茼蒿清,,,,生產追溯-農產品,"=""1201001273"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",30g花枝排pc,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香里肉絲中,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香菇絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",皮蛋1/4,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",玉米三色,,,,生產追溯-農產品,"=""1008000024"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",油酥(包)工,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",鮮肉包(龍)30入,,,,CAS台灣優良農產品,"=""023108"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大骨(香里),,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",芹菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",冬瓜(大丁),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",蚵白菜(清),,,,生產追溯-農產品,"=""1201001271"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",復進肉片CAS,,,,CAS台灣優良農產品,"=""016302"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",濕木耳,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",素腰花(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅椒,,,,生產追溯-農產品,"=""1208000014"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",黃椒,,,,生產追溯-農產品,"=""1208000014"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",3K牛頭牌沙茶醬(桶),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",小黃瓜(片),,,,生產追溯-農產品,"=""1208000014"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",雞柳(誠昌)kg,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",濕香菇,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",高麗菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",穀盛味醂1.8L,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",柴魚片(包),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/05,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",洋蔥大丁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",立大中排丁,,,,CAS台灣優良農產品,"=""010202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",豬腸,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",小薏仁(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",四神(人),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",高麗菜(絲),,,,生產追溯-農產品,"=""1206000015"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",CAS洗選蛋(kg),,,,CAS台灣優良農產品,"=""111401"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",全紅蕃茄,,,,生產追溯-農產品,"=""1208000014"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",3.3K可果美蕃茄醬(桶),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",,,,,"=""0""",,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香里粗絞肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香菇絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",豆干丁(kg)榮非,,,,HACCP,"=""TW16/00211"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",蘿蔔(小丁),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",麥片(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大骨(香里),,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",小魚脯,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",海芽(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",小蘿蔓菜(清),,,,生產追溯-農產品,"=""1201001271"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",醃雞腿,,,,生產追溯-禽肉,"=""6141866662"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",細美力菇,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",刺瓜(清去籽),,,,生產追溯-農產品,"=""1201002349"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香里肉片,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",白旗魚(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",洋芋(清),,,,生產追溯-農產品,"=""1208000090"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",洋蔥大丁,,,,生產追溯-農產品,"=""1001001860"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",菠菜(清),,,,生產追溯-農產品,"=""1201001273"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",燕麥粒(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香里肉片中,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔(片),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",白花菜(清),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",青花菜(清),,,,生產追溯-農產品,"=""1208000090"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",立大中排丁,,,,CAS台灣優良農產品,"=""010202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",青木瓜(大丁),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香里肉絲中,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香菇絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",白油麵(直)雅一,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",高麗菜(清),,,,生產追溯-農產品,"=""1206000015"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",蝦米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",韭菜(上),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",橘子,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大白菜(清),,,,生產追溯-農產品,"=""1206000015"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",乾木耳絲(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",柳葉魚(pc)學,,,,HACCP,"=""99620189-0"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大骨(香里),,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",結頭菜(中丁),,,,生產追溯-農產品,"=""1201001691"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",,,,,"=""0""",,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",九層塔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",杏鮑菇c,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",(非)四分黑豆干榮,,,,HACCP,"=""TW16/00211"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",九層塔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",骨腿丁(金豐盛),,,,CAS台灣優良農產品,"=""018404"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",高麗菜,,,,生產追溯-農產品,"=""1201001789"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香里絞肉(中),,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",(非)豆腐榮4.3K板,,,,HACCP,"=""TW16/00211"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",洋蔥(剝),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",蚵白菜(清),,,,生產追溯-農產品,"=""1201001271"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大骨(香里),,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔(中丁),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",玉米穗(段),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",地瓜(清),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香里粗絞肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",蕃茄,,,,生產追溯-農產品,"=""1208000014"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",九層塔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",丁香魚露(罐),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",洋蔥小丁,,,,生產追溯-農產品,"=""1001001860"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",吻仔脯,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",CAS洗選蛋(kg),,,,CAS台灣優良農產品,"=""111401"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",高麗菜(絲),,,,生產追溯-農產品,"=""1201001789"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",乾木耳絲(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",立大中排丁,,,,CAS台灣優良農產品,"=""010202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",蘿蔔(清),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/14,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",豬腸,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/14,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",豬血(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/14,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",酸菜仁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/14,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",乾木耳絲(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/14,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",3K辣豆瓣醬(桶),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/14,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",(非)豆腐榮4.3K板,,,,HACCP,"=""TW16/00211"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/14,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",冬粉(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/14,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",CAS洗選蛋(kg),,,,CAS台灣優良農產品,"=""111401"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/14,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香里肉絲,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/14,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",小蘿蔓菜(清),,,,生產追溯-農產品,"=""1201001271"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/14,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/14,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",肉鯽魚(100g),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/15,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",小米(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/15,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/15,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",魷魚翅(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/15,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",手工肉羹(慶),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/15,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",乾木耳絲(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/15,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔(絲),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/15,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大白菜(絲),,,,生產追溯-農產品,"=""1201001789"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/15,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",青江菜(清),,,,生產追溯-農產品,"=""1201001271"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/15,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",雞塊120g醃,,,,生產追溯-禽肉,"=""6141866668"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/15,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",2k照燒醬(桶),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/15,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",綠豆(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/15,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",二砂糖(25K/袋)台糖,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/15,彰化縣彰化市彰化藝術高級中學,"=""N074308""",,,,,"=""0""",,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",奶皇包(龍),,,,CAS台灣優良農產品,"=""023175"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",水果(嘉),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香里肉絲中,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香菇絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",CAS洗選蛋(kg),,,,CAS台灣優良農產品,"=""111401"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",玉米三色(小),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",海苔切片1/150(包),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",洋蔥(剝),,,,生產追溯-農產品,"=""1001001860"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",玉米粒小(康),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",八角(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",71#黑胡椒粒(20入),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",毛豆莢(冷凍),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",菠菜(清),,,,生產追溯-農產品,"=""1201001273"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香里肉絲中,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅麵線(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",3L大益麻油(桶),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/16,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅標米酒(箱),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",味噌(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",柴魚片(包),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",(非)豆腐榮4.3K板,,,,HACCP,"=""TW16/00211"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",辣椒kg,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",洋芋(清),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",骨腿丁(金豐盛),,,,CAS台灣優良農產品,"=""018404"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",孜然粉260g,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",小蘿蔓菜(清),,,,生產追溯-農產品,"=""1201001271"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",寧波年糕(包)430g1/1,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大白菜(清),,,,生產追溯-農產品,"=""1201001789"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",杏鮑菇c,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/19,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",3k新松韓國辣椒醬,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",大骨(香里),,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",小薏仁(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",冬瓜(大丁),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",青江菜(清),,,,生產追溯-農產品,"=""1201001271"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",CAS洗選蛋(kg),,,,CAS台灣優良農產品,"=""111401"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔(絲),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",毛豆,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",黑糯米(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/20,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",叉燒60g里肌,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/21,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",冷凍洋芋(小丁),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/21,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",2#小磨坊咖哩粉(包),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/21,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",洋蔥(剝),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/21,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",豌豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/21,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香里絞肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/21,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",立大中排丁,,,,CAS台灣優良農產品,"=""010202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/21,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",豬腸,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/21,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",小薏仁(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/21,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",四神(人),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/21,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",高麗菜(絲),,,,生產追溯-農產品,"=""1201001789"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/21,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",乾木耳絲(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/21,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/21,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",九層塔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/21,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",鴨丁(台野),,,,生產追溯-禽肉,"=""6139740671"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/22,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",醃雞腿,,,,生產追溯-禽肉,"=""6141866698"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/22,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",蚵白菜(清),,,,生產追溯-農產品,"=""1201001271"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/22,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/22,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",結頭菜(清),,,,,