行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
苓雅區,人和里,1,人和001,鐵桿,,9,LED燈,25.2,802台灣高雄市苓雅區中山二路497號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132343-3798f5ff1114fc90e0980b1776ac0a42.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132344-0a1642348072e9199abd8d645d185c55.jpg,多燈X2,168,澄盈,20170913,120.30214,22.61971,178260.68,2502341.54,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,96,72,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,2,人和002,鐵桿,,6,LED燈,16.8,802台灣高雄市苓雅區西部濱海公路489號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132344-5d64391aa290e2aa51c7bd1ce8401172.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132344-e07c77f7c618bc637a5d7d08e0eabeca.jpg,,72,澄盈,20170913,120.3022,22.61956,178266.78,2502324.9,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,3,人和003,鐵桿,,9,LED燈,25.2,802台灣高雄市苓雅區中山二路489號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132345-6ac6281977b4a31d020ac5226fd7fdd5.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132345-cf9271bdf9db43504b2e36e5ac41778a.jpg,多燈X2,168,澄盈,20170913,120.30226,22.61939,178272.86,2502306.05,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,96,72,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,4,人和004,鐵桿,,6,LED燈,16.8,802台灣高雄市苓雅區仁義街126巷55號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132345-7082f94180c1f870e9e4d472a7947468.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132346-09b3f8e433824baf1bf4a3bafd3a8d8d.jpg,,72,澄盈,20170913,120.3023,22.6193,178276.92,2502296.06,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,5,人和005,鐵桿,,9,LED燈,25.2,802台灣高雄市苓雅區仁義街126巷55號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132346-c67ff5de79010fa668eb6f62eae99460.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132346-2f8de20650a45b75ef0560901140fbc8.jpg,多燈X2,168,澄盈,20170913,120.30236,22.61912,178283,2502276.1,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,96,72,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,6,人和006,鐵桿,,6,LED燈,16.8,802台灣高雄市苓雅區西部濱海公路473號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132346-b245a252a563c30b74e99b7692347b13.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132347-f3ff266f43295630048e0dc865421f03.jpg,,72,澄盈,20170913,120.30243,22.61895,178290.1,2502257.25,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,7,人和007,鐵桿,,9,LED燈,25.2,802台灣高雄市苓雅區苓雅路口(中山二路),https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132347-4e8a0101f7b00e3a567b974d6a32090d.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132347-2b7b6fb9301fb808ebb790b6fc3fb5c5.jpg,多燈X2,168,澄盈,20170913,120.30247,22.61883,178294.15,2502243.94,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,96,72,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,8,人和008,鐵桿,,6,LED燈,16.8,802台灣高雄市苓雅區苓雅路口(中山二路),https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132348-9b523c48256a2efb60f6962219185b85.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132348-74c2e0bcb01322f59dc716f60f04b2d7.jpg,,72,澄盈,20170913,120.30252,22.61872,178299.24,2502231.73,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,9,人和009,鐵桿,,9,LED燈,25.2,802台灣高雄市苓雅區苓雅二路22-3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132348-344342d6ee90971186b2cd5642c37447.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132348-7c11b33c87ebab6fbeae77236f8dc4e8.jpg,多燈X2,168,澄盈,20170913,120.30257,22.61859,178304.31,2502217.31,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,96,72,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,10,人和010,鐵桿,,9,LED燈,25.2,802台灣高雄市苓雅區中山二路463號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132349-6a5faf2e52141c2ce4446787393009d8.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132349-2824a7fb42da933cc50234dd7b4732c6.jpg,多燈X2,168,澄盈,20170913,120.3027,22.61825,178317.5,2502179.6,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,96,72,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,11,人和011,鐵桿,,9,LED燈,25.2,802台灣高雄市苓雅區中山二路461號10號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132349-40d11ee918cc7c740223070a9082aacd.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132350-be670c6161405cf0272b216b09b35252.jpg,多燈X2,168,澄盈,20170913,120.30275,22.61813,178322.58,2502166.29,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,96,72,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,12,人和012,鐵桿,,6,LED燈,16.8,802台灣高雄市苓雅區台17線459號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132350-8512cc88654fb7e56fd397c4002b53db.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132350-6979fd42a70f1adfcc0b676b19d9d2be.jpg,,72,澄盈,20170913,120.30278,22.61803,178325.61,2502155.2,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,13,人和013,鐵桿,,9,LED燈,25.2,802台灣高雄市苓雅區中山二路461號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132351-9b119d944bb7515e997b51cb8b27cc57.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132352-a2f23642ceaf40a072517cae379169d5.jpg,多燈X2,168,澄盈,20170913,120.30285,22.61786,178332.72,2502136.34,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,96,72,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,14,人和014,鐵桿,,6,LED燈,16.8,802台灣高雄市苓雅區中山二路459號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132352-4e7a3e1a3b4274ccb5e33bb8580194f3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132352-44145066b450ff53a52a2939c993c10c.jpg,,72,澄盈,20170913,120.30292,22.61769,178339.82,2502117.49,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,15,人和015,鐵桿,,9,LED燈,25.2,802台灣高雄市苓雅區中山二路459號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132352-1676604da96494b114f45e49ee7b05af.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132353-0d380f928614ec1cac01bc90988a2aa0.jpg,多燈X2,168,澄盈,20170913,120.30297,22.61755,178344.89,2502101.96,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,96,72,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,16,人和016,鐵桿,,6,LED燈,16.8,802台灣高雄市苓雅區中山二路455號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132353-7fc58148d0ab38ca0320394afd9e5e6f.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132353-a8578b866a524abca643d50d065c9242.jpg,,72,澄盈,20170913,120.30302,22.61743,178349.97,2502088.65,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,17,人和017,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區四維四路2號7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132354-d556728f9891dd7d2fc4debe587a21e9.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132355-7e3fed8253914d2636f901cb9f9340d7.jpg,多燈X4,336,晶揚工程顧問有限公司,20171204,120.30296,22.61694,178343.55,2502034.42,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,4,72,96,72,96,0,0,0,0,0,0,LED,LED,LED,LED,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,18,人和018,鐵桿,,9,LED燈,25.2,802台灣高雄市苓雅區中山二路455號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132415-bde49ab4a069b386908db5b83537878c.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132415-4f24502afb6af5eae2813d9afed9e89f.jpg,多燈X2,168,澄盈,20170913,120.30306,22.61732,178354.03,2502076.45,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,96,72,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,19,人和019,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區四維四路24h號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132415-4c21500136dfb0b4f4ff15b04cabf856.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132416-668e6fb3c1d3d3e42ba19a52eed0da63.jpg,多燈X4,336,晶揚工程顧問有限公司,20171204,120.30259,22.61682,178305.45,2502021.31,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,4,72,96,72,96,0,0,0,0,0,0,LED,LED,LED,LED,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,20,人和020,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區四維四路8號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132416-01c0adbae32ab9f57c0c5c903e83aacb.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132416-7dfe95e20351b1e0c8b073c43951efa3.jpg,多燈X4,336,晶揚工程顧問有限公司,20171204,120.30239,22.61675,178284.85,2502013.65,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,4,72,96,72,96,0,0,0,0,0,0,LED,LED,LED,LED,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,21,人和021,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區四維四路22-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132417-ce187282723c4fe3624a2a5b6e7b0082.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132417-49a138d5ebcddb7f261d05f0bd25b6e1.jpg,多燈X4,336,晶揚工程顧問有限公司,20171204,120.30191,22.61659,178235.42,2501996.17,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,4,72,96,72,96,0,0,0,0,0,0,LED,LED,LED,LED,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,22,人和022,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區四維四路7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132417-247aeefa654bc4f62e3847d0c054972f.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132418-03db33a09e51395af8543b54f5bedf41.jpg,多燈X4,336,晶揚工程顧問有限公司,20171204,120.30168,22.61651,178211.73,2501987.42,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,4,72,96,72,96,0,0,0,0,0,0,LED,LED,LED,LED,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,23,人和023,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區四維四路28號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132418-08e28a4702deb937ba3592f9593be96a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132418-a71c28c35f60f1a2e8efea0ab6dc9a0d.jpg,多燈X4,336,晶揚工程顧問有限公司,20171204,120.30121,22.61637,178163.34,2501972.14,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,4,72,96,72,96,0,0,0,0,0,0,LED,LED,LED,LED,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,24,人和024,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區中華四路150-2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132419-e009289a5eec25503e4f18bccb13d646.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132419-b8ac11b5ce8fe8d58b7467aa6b192342.jpg,"多燈X2
電源供應器*1(岳王) 2020/01/01~2022/12/31",144,晶揚工程顧問有限公司,20171204,120.30091,22.6165,178132.57,2501986.68,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,72,72,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,25,人和025,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區中華四路154號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132420-17bd1c400c17bf4264489a68d8369678.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132420-30c0cc5a74b3b639aaa2babf9c7bc0ba.jpg,多燈X2,144,晶揚工程顧問有限公司,20171204,120.30078,22.61684,178119.38,2502024.39,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,72,72,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,26,人和026,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區中華四路156號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132420-c69e9170cf2e391d1ce64842a1c31d29.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132420-5d9a4ba4a9c528229be8de886ee35603.jpg,多燈X2,144,晶揚工程顧問有限公司,20171204,120.30066,22.61717,178107.22,2502060.99,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,72,72,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,27,人和027,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區苓雅路口(中華四路),https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132421-0689c31961d923ac34213a10f03825e5.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132421-a783a7f4644238f8d0ce34f596fc1c7e.jpg,多燈X2,144,晶揚工程顧問有限公司,20171204,120.30054,22.61754,178095.07,2502102.02,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,72,72,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,28,人和028,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區中華四路202號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132421-ab1f242ab29be2b5933b7d546f5a064a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132422-0dd170d324854a86406e4c6863fe3ca1.jpg,多燈X2,144,晶揚工程顧問有限公司,20171204,120.30039,22.61786,178079.82,2502137.53,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,72,72,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,29,人和029,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區中華四路224號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132422-ba6cf4e534cbd821f2cb64435d685202.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132422-4dcec7d42e82cc8071ef3d1ffcb9580e.jpg,多燈X2,144,晶揚工程顧問有限公司,20171204,120.30022,22.61831,178062.58,2502187.44,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,72,72,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,30,人和030,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區中華四路240號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132423-f89cc923f9bf8e464198f1f00ff57358.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132423-6bd2e6fe80cec9df29bc5f50e72e7458.jpg,多燈X2,144,晶揚工程顧問有限公司,20171204,120.3001,22.61861,178050.4,2502220.72,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,72,72,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,31,人和031,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區中華四路260號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132423-cc7d62eb84ca2adbb7245071841ee313.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132423-865a87af385d8089d846eba31f723226.jpg,"多燈X2
燈具含電源供應器*1(岳王) 2020/01/01~2022/12/31",144,晶揚工程顧問有限公司,20171204,120.29997,22.61899,178037.23,2502262.86,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,72,72,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,32,人和032,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區中華四路268號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132424-701484f19b701c57235ce5191f2b70b8.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132425-3952196d5ad85dbe72540be73f5d35c5.jpg,,72,澄盈,20170913,120.30008,22.61919,178048.64,2502284.95,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,33,人和033,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區青年二路49號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132426-4cb27b4448904f9103c34576b8875039.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132426-092033a9739afd2f9e1817ee48c8c568.jpg,,72,澄盈,20170913,120.30038,22.61929,178079.53,2502295.88,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,34,人和034,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區青年二路41號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132426-1d0e614b608e4b7512d53b255f7718d3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132426-8b71d3aec87edec92217e293af116756.jpg,,72,澄盈,20170913,120.30065,22.61938,178107.34,2502305.72,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,35,人和035,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區青年二路27號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132605-5b1235b7463d3112684d4d85ed630493.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132605-fee0df4dcbc26bda52d5e386d429bb56.jpg,,72,澄盈,20170913,120.301,22.61949,178143.38,2502317.73,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,36,人和036,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區青年二路13號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132605-59705bd617de641cccd7dbc1c7d1a296.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132605-25318fc72da78c5e64e74a3565ffec50.jpg,,72,澄盈,20170913,120.30135,22.61961,178179.42,2502330.85,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,37,人和037,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區青年二路11號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132606-fbf7dc796139aaa32dab83470a370702.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132606-6756c905ecebac5ccb101e9123644880.jpg,,72,澄盈,20170913,120.30161,22.6197,178206.19,2502340.69,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,38,人和038,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區中山二路497號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132606-1647d2805a4d209a0cc92da0eaaab2f8.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132607-883d9bda068d50b89a54a4e26ddf4d8e.jpg,,72,澄盈,20170913,120.30193,22.61981,178239.15,2502352.72,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,39,人和039,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區苓雅二路22-3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132607-07988420bc45e6cd75772f478e57ee4e.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132607-9bdab3e5dc0a0b4d04552d1f4851c108.jpg,,72,晶揚工程顧問有限公司,20171204,120.30244,22.61841,178290.85,2502197.44,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,40,人和040,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區苓雅二路23號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132607-2378249846557e1101ce6c20f0a55526.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132608-c3eae42e16bbacdbbc58a037627d58ed.jpg,,72,晶揚工程顧問有限公司,20171204,120.30212,22.61831,178257.9,2502186.53,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,41,人和041,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區苓雅二路22號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132608-d0aa930388c85727024c57d62a3f8a93.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132608-40da1031263058acd607cafbaea4384d.jpg,,72,晶揚工程顧問有限公司,20171204,120.30184,22.61822,178229.07,2502176.69,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,42,人和042,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區苓雅二路38號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132608-0c9d72a9d576c4e519d0ac6a0e2da528.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132609-f1e557f1c2ebdfc87a3c1f977c26e6ac.jpg,,72,晶揚工程顧問有限公司,20171204,120.30155,22.61812,178199.21,2502165.76,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,43,人和043,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區仁德街126號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132609-ce1e85b1a3240a001f44ee2db28ff357.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132609-644a8bdefa8df89a86e8305dfe77a0ef.jpg,,72,晶揚工程顧問有限公司,20171204,120.30128,22.61803,178171.4,2502155.92,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,44,人和044,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區苓雅二路44-2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132609-55c32d781de4316cbabed0ab4f49606c.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132610-056f3078a2dee172787ef3d4a9c40c97.jpg,,72,晶揚工程顧問有限公司,20171204,120.30098,22.61793,178140.51,2502145,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,45,人和045,鐵桿,,8,LED燈,22.4,802台灣高雄市苓雅區苓雅二路60號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132610-cc40ccb46cb489c6e414952bd9cfa8d4.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132610-0ec6ccc7363898817f210548df69d841.jpg,,72,晶揚工程顧問有限公司,20171204,120.30067,22.61782,178108.58,2502132.97,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,46,人和046,鐵桿,,6,LED燈,16.8,802台灣高雄市苓雅區苓雅二路71號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132610-838b1bc75d6d935a66dbb84809584313.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132611-972fd36a8e493536c00c779233d87e81.jpg,,72,晶揚工程顧問有限公司,20171204,120.30091,22.61771,178133.2,2502120.67,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,47,人和047,鐵桿,,6,LED燈,16.8,802台灣高雄市苓雅區苓雅二路69巷14號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132611-bb990cc5ec683068dc617ca5e0f4bd60.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132611-701b58f5f49125640648377107b6654d.jpg,,72,晶揚工程顧問有限公司,20171204,120.30102,22.61743,178144.36,2502089.61,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,48,人和048,鐵桿,,6,LED燈,16.8,苓雅二路69巷28號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132611-615e407904c9d6019273aa445b6429c2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132612-23f83e61a693892ff906df434b560559.jpg,,48,晶揚工程顧問有限公司,20171204,120.30114,22.61713,178156.54,2502056.33,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,49,人和049,鐵桿,,6,LED燈,16.8,802台灣高雄市苓雅區四維四路26號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132612-08296f0f9292d251499f0d60c4848bb6.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132612-12784db77f165dcb4290b3cbb0a027e5.jpg,,72,晶揚工程顧問有限公司,20171204,120.30128,22.61677,178170.75,2502016.4,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
苓雅區,人和里,50,人和050,鐵桿,,6,LED燈,16.8,802台灣高雄市苓雅區仁德街99號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132613-bcd025a8b3b75e73fad34baffbda9609.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/苓雅區/人和里/20220826132613-2af763ab2c972c149a97b4778ce8c105.jpg,,72,晶揚工程顧問有限公司,20171204,120.30158,22.61687,178201.64,2502027.33,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號