市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/21,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/21,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/21,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",玉米,,,,生產追溯-農產品,"=""1201001407"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/21,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/21,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/21,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",大白菜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/21,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,產銷履歷,"=""1070115101605854"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/21,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",獅子頭,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/21,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",大陸妹,,,,生產追溯-農產品,"=""1201001357"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/21,臺南市永康區大灣高級中學,"=""D114306""",大家國際有限公司,"=""80391887""",白芝麻,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/21,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",香菜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/21,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",排骨,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/21,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",白蘿蔔,,,,生產追溯-農產品,"=""0501001374"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/21,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",醬油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/21,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/21,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",芹菜,,,,生產追溯-農產品,"=""1001001982"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,臺南市永康區大灣高級中學,"=""D114306""",豐利豆腐店,"=""14368098""",豆干片,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",鹹豬肉,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,臺南市永康區大灣高級中學,"=""D114306""",鴻泰青果行,"=""10195742""",紅小蕃茄,,,,生產追溯-農產品,"=""0501001983"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,臺南市永康區大灣高級中學,"=""D114306""",崑晟糧行,"=""17245866""",紅豆,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,臺南市永康區大灣高級中學,"=""D114306""",崑晟糧行,"=""17245866""",湯圓,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",去骨雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蕃茄,,,,生產追溯-農產品,"=""0501001880"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",洋蔥,,,,生產追溯-農產品,"=""1301001629"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,臺南市永康區大灣高級中學,"=""D114306""",大家國際有限公司,"=""80391887""",蘑菇罐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",蕃茄醬,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",砂糖,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",白花椰,,,,CAS台灣優良農產品,"=""120504"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/22,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",綠花椰,,,,CAS台灣優良農產品,"=""120510"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/23,臺南市永康區大灣高級中學,"=""D114306""",大家國際有限公司,"=""80391887""",五穀米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/23,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/23,臺南市永康區大灣高級中學,"=""D114306""",優果家實業有限公司,"=""54118821""",有機油菜,,,,CAS台灣有機農產品,"=""aa1283721"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/23,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",黑木耳細絲,,,,生產追溯-農產品,"=""1301001677"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/23,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",瘦絞肉,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/23,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",花瓜罐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/23,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",醬油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/23,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/23,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/23,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",餛飩,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/23,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",小白菜,,,,生產追溯-農產品,"=""1204000397"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/23,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""518A000217"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/23,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",鮮玉米粒,,,,生產追溯-農產品,"=""1201001407"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/26,臺南市永康區大灣高級中學,"=""D114306""",豐利豆腐店,"=""14368098""",豆腐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/26,臺南市永康區大灣高級中學,"=""D114306""",大家國際有限公司,"=""80391887""",味噌,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/26,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/26,臺南市永康區大灣高級中學,"=""D114306""",津祥食品行,"=""73731475""",麵筋,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/26,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",熟花生,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/26,臺南市永康區大灣高級中學,"=""D114306""",豐利豆腐店,"=""14368098""",豆干丁,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/26,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",鮮香菇片,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/26,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",大白菜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/26,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",醬油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/26,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/26,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/26,臺南市永康區大灣高級中學,"=""D114306""",銘洋企業行,"=""93824872""",海雞腿,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",高麗菜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",南瓜絲,,,,生產追溯-農產品,"=""0501001880"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",雞骨,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""518A000217"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",青蔥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,臺南市永康區大灣高級中學,"=""D114306""",大家國際有限公司,"=""80391887""",紫菜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,臺南市永康區大灣高級中學,"=""D114306""",大家國際有限公司,"=""80391887""",胚芽米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,臺南市永康區大灣高級中學,"=""D114306""",綠田屋菓行,"=""14995149""",茂谷柑,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",醬油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",沙拉油,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",鹽巴,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,臺南市永康區大灣高級中學,"=""D114306""",,,,大家國際有限公司,"=""80391887""",白胡椒,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",醬烤豬排,,,,CAS台灣優良農產品,"=""013615"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",鮮玉米粒,,,,生產追溯-農產品,"=""1201001407"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",毛豆,,,,CAS台灣優良農產品,"=""120509"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/02/27,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",雞肉,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",冬瓜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",薑絲,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",高雄市梓官區漁會,"=""88505504""",虱目魚丸,,,,CAS台灣優良農產品,"=""026703"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",韭菜花,,,,生產追溯-農產品,"=""1001001982"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",萬家香和風沙拉醬,,,,HACCP,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",蒜碎,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,產銷履歷,"=""1070115101606634"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",玉米筍,,,,生產追溯-農產品,"=""1201001407"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",黃甜椒,,,,生產追溯-農產品,"=""0601000755"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",紅甜椒,,,,生產追溯-農產品,"=""0601000755"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",鮮玉米粒,,,,生產追溯-農產品,"=""1201001407"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",青花椰,,,,生產追溯-農產品,"=""0601001480"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",白花椰,,,,生產追溯-農產品,"=""0601001480"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",優佳青果行,"=""13593575""",棗子,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",裕德食品企業有限公司,"=""24427429""",白油麵,,,,HACCP,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",田倉一食品有限公司,"=""53871482""",火鍋肉片切,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",白芥藍,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",去尾蔥,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",蒜碎,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,產銷履歷,"=""1070115101606634"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",吉全西點麵包店,"=""88738519""",筍香肉包,,,,HACCP,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/21,臺南市永康區永仁高級中學,"=""D114307""",,,,,"=""0""",,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,臺南市永康區永仁高級中學,"=""D114307""",光泉食品股份有限公司台南食品所,"=""04351626""",光泉保久乳,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",蒜碎,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,臺南市永康區永仁高級中學,"=""D114307""",春天農場,"=""5012600""",有機小松葉,,,,CAS台灣有機農產品,"=""MOA1510141"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,臺南市永康區永仁高級中學,"=""D114307""",高雄市梓官區漁會,"=""88505504""",柳葉魚,,,,HACCP,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",牛番茄,,,,生產追溯-農產品,"=""0501001880"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,臺南市永康區永仁高級中學,"=""D114307""",澄果食品行,"=""10831617""",豆腐,,,,HACCP,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",蒜碎,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",去尾蔥,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,臺南市永康區永仁高級中學,"=""D114307""",大毅蛋品有限公司,"=""79975027""",洗選蛋,,,,生產追溯-雞蛋,"=""518A0001171700070"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,臺南市永康區永仁高級中學,"=""D114307""",田倉一食品有限公司,"=""53871482""",豬龍骨,,,,CAS台灣有機農產品,"=""018102"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",白蘿蔔,,,,生產追溯-農產品,"=""0501001374"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",薑絲,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",芹菜,,,,生產追溯-農產品,"=""1401001355"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,臺南市永康區永仁高級中學,"=""D114307""",大家國際有限公司,"=""80391887""",紅藜米,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,臺南市永康區永仁高級中學,"=""D114307""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/22,臺南市永康區永仁高級中學,"=""D114307""",,,,,"=""0""",,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",可口可樂,,,,TQF,"=""010670001"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",蘋果西打,,,,TQF,"=""010780002"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",薑片,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",蒜碎,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,臺南市永康區永仁高級中學,"=""D114307""",竟豪行,"=""67910083""",骨腿丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",海帶絲,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",蒜末,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",芹菜,,,,生產追溯-農產品,"=""1401001355"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,臺南市永康區永仁高級中學,"=""D114307""",澄果食品行,"=""10831617""",乾絲,,,,HACCP,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,臺南市永康區永仁高級中學,"=""D114307""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",蒜碎,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",A菜,,,,生產追溯-農產品,"=""1202000012"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,臺南市永康區永仁高級中學,"=""D114307""",大家國際有限公司,"=""80391887""",當歸料包,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,臺南市永康區永仁高級中學,"=""D114307""",田倉一食品有限公司,"=""53871482""",豬龍骨,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,臺南市永康區永仁高級中學,"=""D114307""",澄果食品行,"=""10831617""",小車輪,,,,HACCP,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",薑絲,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/23,臺南市永康區永仁高級中學,"=""D114307""",,,,,"=""0""",,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/26,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/26,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",生木耳,,,,生產追溯-農產品,"=""1301001785"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/26,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,生產追溯-農產品,"=""0501001785"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/26,臺南市永康區永仁高級中學,"=""D114307""",澄果食品行,"=""10831617""",三角肉鬆飯糰,,,,HACCP,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/26,臺南市永康區永仁高級中學,"=""D114307""",田倉一食品有限公司,"=""53871482""",瘦絞肉,,,,CAS台灣有機農產品,"=""018102"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/26,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",九層塔,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/26,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",辣椒,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/26,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",蒜泥,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/26,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",牛番茄,,,,生產追溯-農產品,"=""0501001880"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/26,臺南市永康區永仁高級中學,"=""D114307""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/26,臺南市永康區永仁高級中學,"=""D114307""",澄果食品行,"=""10831617""",豆菊,,,,HACCP,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/26,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",扁魚,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/26,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",大白菜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/26,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",蒜碎,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/26,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/26,臺南市永康區永仁高級中學,"=""D114307""",,,,,"=""0""",,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,臺南市永康區永仁高級中學,"=""D114307""",竟豪行,"=""67910083""",骨腿丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,臺南市永康區永仁高級中學,"=""D114307""",大家國際有限公司,"=""80391887""",紫蘇梅醬,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",高麗菜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",薑片,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,臺南市永康區永仁高級中學,"=""D114307""",澄果食品行,"=""10831617""",豆腐,,,,HACCP,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,臺南市永康區永仁高級中學,"=""D114307""",大家國際有限公司,"=""80391887""",味噌,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",蔥,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",海帶芽,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,臺南市永康區永仁高級中學,"=""D114307""",大毅蛋品有限公司,"=""79975027""",洗選蛋,,,,生產追溯-雞蛋,"=""5180011815"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",去尾蔥,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,臺南市永康區永仁高級中學,"=""D114307""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,臺南市永康區永仁高級中學,"=""D114307""",大家國際有限公司,"=""80391887""",胚芽米,,,,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,臺南市永康區永仁高級中學,"=""D114307""",,,,,"=""0""",,,
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",韭菜,,,,生產追溯-農產品,"=""1001002148"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,臺南市永康區永仁高級中學,"=""D114307""",泰鴻農產商行,"=""40745104""",豆芽菜,,,,生產追溯-農產品,"=""0501001978"""
臺南市,永康區,臺南市永康區永仁高級中學,2018/02/27,臺南市永康區永仁高級中學,"=""D114307""",保證責任臺南市永康蔬果運銷合作社,"=""99211196""",蒜仁,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/21,臺南市南區南寧高級中學,"=""D213303""",立農實業有限公司,"=""23683744""",芝麻包,,,,CAS台灣優良農產品,"=""022402"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/21,臺南市南區南寧高級中學,"=""D213303""",,,,,"=""0""",,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/21,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",薑絲,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/21,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",海帶根,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/21,臺南市南區南寧高級中學,"=""D213303""",國聯商行,"=""99534941""",豆瓣醬,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/21,臺南市南區南寧高級中學,"=""D213303""",立農實業有限公司,"=""23683744""",油豆腐,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/21,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",蔥,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/21,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",高麗菜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/21,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",芹菜,,,,生產追溯-農產品,"=""1401001355"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/21,臺南市南區南寧高級中學,"=""D213303""",大器股商行,"=""9146596""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/21,臺南市南區南寧高級中學,"=""D213303""",國聯商行,"=""99534941""",鮪魚罐頭,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/21,臺南市南區南寧高級中學,"=""D213303""",澄果食品行,"=""10831617""",蛋,,,,生產追溯-雞蛋,"=""5190012217"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/21,臺南市南區南寧高級中學,"=""D213303""",協源碾米工廠,"=""27599629""",白米,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/21,臺南市南區南寧高級中學,"=""D213303""",國信食品,"=""4275677""",鮮乳,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/22,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",菠菜,,,,生產追溯-農產品,"=""1201001424"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/22,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",碎蒜仁,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/22,臺南市南區南寧高級中學,"=""D213303""",國聯商行,"=""99534941""",菜心,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/22,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001424"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/22,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",蔥,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/22,臺南市南區南寧高級中學,"=""D213303""",竟豪行,"=""67910083""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/22,臺南市南區南寧高級中學,"=""D213303""",協源碾米工廠,"=""27599629""",白米,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/22,臺南市南區南寧高級中學,"=""D213303""",國聯商行,"=""99534941""",薏仁,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/22,臺南市南區南寧高級中學,"=""D213303""",,,,,"=""0""",,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/22,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",胡蘿蔔,,,,生產追溯-農產品,"=""0501001932"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/22,臺南市南區南寧高級中學,"=""D213303""",大器股商行,"=""9146596""",青豆仁,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/22,臺南市南區南寧高級中學,"=""D213303""",大器股商行,"=""9146596""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/22,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",大黃瓜片,,,,生產追溯-農產品,"=""0601001477"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/22,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",芹菜,,,,生產追溯-農產品,"=""1401001355"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/22,臺南市南區南寧高級中學,"=""D213303""",澄果食品行,"=""10831617""",蛋,,,,生產追溯-雞蛋,"=""5190012217"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/22,臺南市南區南寧高級中學,"=""D213303""",竟豪行,"=""67910083""",雞骨架,,,,CAS台灣優良農產品,"=""016803"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/23,臺南市南區南寧高級中學,"=""D213303""",保證責任台南市仁德青果運銷合作社,"=""14996793""",水果,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/23,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",綠花菜,,,,生產追溯-農產品,"=""0601001431"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/23,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",胡蘿蔔片,,,,生產追溯-農產品,"=""0501002932"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/23,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",碎蒜仁,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/23,臺南市南區南寧高級中學,"=""D213303""",協源碾米工廠,"=""27599629""",白米,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/23,臺南市南區南寧高級中學,"=""D213303""",大器股商行,"=""9146596""",鹹酥雞,,,,CAS台灣優良農產品,"=""011332"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/23,臺南市南區南寧高級中學,"=""D213303""",立農實業有限公司,"=""23683744""",地瓜薯條,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/23,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",杏鮑菇,,,,生產追溯-農產品,"=""0501001948"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/23,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",薑絲,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/23,臺南市南區南寧高級中學,"=""D213303""",竟豪行,"=""67910083""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/23,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",芥菜心,,,,生產追溯-農產品,"=""1201002458"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/23,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",碎蒜仁,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/23,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",高麗菜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/23,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",胡蘿蔔片,,,,生產追溯-農產品,"=""0501002932"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/26,臺南市南區南寧高級中學,"=""D213303""",國聯商行,"=""99534941""",韓式泡菜,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/26,臺南市南區南寧高級中學,"=""D213303""",國聯商行,"=""99534941""",冬粉,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/26,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",碎蒜仁,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/26,臺南市南區南寧高級中學,"=""D213303""",竟豪行,"=""67910083""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/26,臺南市南區南寧高級中學,"=""D213303""",協源碾米工廠,"=""27599629""",白米,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/26,臺南市南區南寧高級中學,"=""D213303""",國聯商行,"=""99534941""",碎卜,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/26,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",四季豆,,,,生產追溯-農產品,"=""0401002028"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/26,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",碎蒜仁,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/26,臺南市南區南寧高級中學,"=""D213303""",保證責任台南市仁德青果運銷合作社,"=""14996793""",芭樂,,,,生產追溯-農產品,"=""1401001403"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/26,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",茼蒿,,,,生產追溯-農產品,"=""1401001355"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/26,臺南市南區南寧高級中學,"=""D213303""",竟豪行,"=""67910083""",雞骨架,,,,CAS台灣優良農產品,"=""016803"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/26,臺南市南區南寧高級中學,"=""D213303""",大器股商行,"=""9146596""",珍珠魚丸,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/26,臺南市南區南寧高級中學,"=""D213303""",大器股商行,"=""9146596""",起司豬排,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/27,臺南市南區南寧高級中學,"=""D213303""",協源碾米工廠,"=""27599629""",白米,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/27,臺南市南區南寧高級中學,"=""D213303""",國聯商行,"=""99534941""",地瓜,,,,生產追溯-農產品,"=""0501000522"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/27,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",大白菜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/27,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",碎蒜仁,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/27,臺南市南區南寧高級中學,"=""D213303""",國聯商行,"=""99534941""",扁魚,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/27,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",去尾蔥,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/27,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",大陸妹,,,,生產追溯-農產品,"=""1201000390"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/27,臺南市南區南寧高級中學,"=""D213303""",國聯商行,"=""99534941""",油蔥,,,,,
臺南市,南區,臺南市南區南寧高級中學,2018/02/27,臺南市南區南寧高級中學,"=""D213303""",隆順蔬果商行,"=""17244888""",白蘿蔔,,,,生產追溯-農產品,"=""0501001880"""
臺南市,南區,臺南市南區南寧高級中學,2018/02/27,臺南市南區南寧高級中學,"=""D213303""",竟豪行,"=""67910083""",龍骨,,,,CAS台灣優良農產品,"=""010202"""