市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,中正區,基隆市中正區中正國小,2018/11/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",刈菜,,,,吉園圃,"=""091201123"""
基隆市,中正區,基隆市中正區中正國小,2018/11/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,中正區,基隆市中正區中正國小,2018/11/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,中正區,基隆市中正區中正國小,2018/11/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大白菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大貢丸,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞腿丁,,,,CAS台灣優良農產品,"=""011604"""
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",嘉億碾米廠,"=""00920082""",五穀米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",十穀米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",南瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞絞肉,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮香菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",小白菜,,,,生產追溯-農產品,"=""1201001169"""
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",西洋芹,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",竹輪,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",肉片,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",A菜,,,,生產追溯-農產品,"=""1201001168"""
基隆市,中正區,基隆市中正區中正國小,2018/11/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冬瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中正區,基隆市中正區中正國小,2018/11/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",筍片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,中正區,基隆市中正區中正國小,2018/11/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",小黃瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
基隆市,中正區,基隆市中正區中正國小,2018/11/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大白菜,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中正區,基隆市中正區中正國小,2018/11/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蝦米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",金針菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,吉園圃,"=""038070415"""
基隆市,中正區,基隆市中正區中正國小,2018/11/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",清胸肉丁,,,,CAS台灣優良農產品,"=""010201"""
基隆市,中正區,基隆市中正區中正國小,2018/11/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,中正區,基隆市中正區中正國小,2018/11/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區中正國小,2018/11/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冬菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冬粉,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",橘子,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",米苔目,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中正區,基隆市中正區中正國小,2018/11/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區中正國小,2018/11/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆沙包,,,,CAS台灣優良農產品,"=""023117"""
基隆市,中正區,基隆市中正區中正國小,2018/11/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,中正區,基隆市中正區中正國小,2018/11/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油菜,,,,生產追溯-農產品,"=""1201001168"""
基隆市,中正區,基隆市中正區中正國小,2018/11/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芋圓,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",地瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冬粉,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芹菜珠,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",包心白菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010201"""
基隆市,中正區,基隆市中正區中正國小,2018/11/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆豉,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油片絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",十穀米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",扁蒲,,,,生產追溯-農產品,"=""1201002158"""
基隆市,中正區,基隆市中正區中正國小,2018/11/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",香菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",玉米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,吉園圃,"=""091201163"""
基隆市,中正區,基隆市中正區中正國小,2018/11/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區中正國小,2018/11/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鹹蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大白菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",筍籤,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,產銷履歷,"=""1071008106900307"""
基隆市,中正區,基隆市中正區中正國小,2018/11/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
基隆市,中正區,基隆市中正區中正國小,2018/11/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",熟花生,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/11/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",麵筋泡,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,吉園圃,"=""091201132"""
基隆市,中正區,基隆市中正區中正國小,2018/11/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
基隆市,中正區,基隆市中正區中正國小,2018/11/13,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冬瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/13,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",枸杞,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/13,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/13,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中正區,基隆市中正區中正國小,2018/11/13,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油菜,,,,生產追溯-農產品,"=""1201002154"""
基隆市,中正區,基隆市中正區中正國小,2018/11/13,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油腐丁,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/13,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區中正國小,2018/11/13,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大黃瓜,,,,生產追溯-農產品,"=""1201001175"""
基隆市,中正區,基隆市中正區中正國小,2018/11/13,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/13,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/13,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,中正區,基隆市中正區中正國小,2018/11/13,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",甜柿,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1201003210"""
基隆市,中正區,基隆市中正區中正國小,2018/11/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",中粗米粉,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區中正國小,2018/11/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮肉包,,,,CAS台灣優良農產品,"=""023108"""
基隆市,中正區,基隆市中正區中正國小,2018/11/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",地瓜葉,,,,生產追溯-農產品,"=""1201001933"""
基隆市,中正區,基隆市中正區中正國小,2018/11/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",海茸,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",九層塔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",海帶根,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",不辣紅辣椒,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",生薑,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",三節翅,,,,CAS台灣優良農產品,"=""016804"""
基隆市,中正區,基隆市中正區中正國小,2018/11/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆腐,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,中正區,基隆市中正區中正國小,2018/11/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",十穀米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",山藥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",炒高麗菜,,,,生產追溯-農產品,"=""1201002159"""
基隆市,中正區,基隆市中正區中正國小,2018/11/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",菠菜,,,,生產追溯-農產品,"=""1201002154"""
基隆市,中正區,基隆市中正區中正國小,2018/11/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞腿丁,,,,CAS台灣優良農產品,"=""011604"""
基隆市,中正區,基隆市中正區中正國小,2018/11/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,中正區,基隆市中正區中正國小,2018/11/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
基隆市,中正區,基隆市中正區中正國小,2018/11/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",西芹,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",甜不辣片,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/11/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,中正區,基隆市中正區中正國小,2018/11/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紫菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大骨,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201002159"""
基隆市,中正區,基隆市中正區中正國小,2018/11/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
基隆市,中正區,基隆市中正區中正國小,2018/11/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",小白菜,,,,生產追溯-農產品,"=""1201001169"""
基隆市,中正區,基隆市中正區中正國小,2018/11/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",扁蒲,,,,生產追溯-農產品,"=""1201001176"""
基隆市,中正區,基隆市中正區中正國小,2018/11/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",水鯊魚片,,,,CAS台灣優良農產品,"=""133201"""
基隆市,中正區,基隆市中正區中正國小,2018/11/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",西洋芹,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅豆,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區中正國小,2018/11/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍三色豆,,,,CAS台灣優良農產品,"=""120806"""
基隆市,中正區,基隆市中正區中正國小,2018/11/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油豆腐丁,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/11/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中正區,基隆市中正區中正國小,2018/11/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",甜不辣條,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",貢丸,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,吉園圃,"=""091201123"""
基隆市,中正區,基隆市中正區中正國小,2018/11/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",香蕉,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",刈菜,,,,吉園圃,"=""091201113"""
基隆市,中正區,基隆市中正區中正國小,2018/11/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",包白菜,,,,生產追溯-農產品,"=""1201002158"""
基隆市,中正區,基隆市中正區中正國小,2018/11/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區中正國小,2018/11/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",絲瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鳳梨罐頭,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青椒,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",清雞胸丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中正區,基隆市中正區中正國小,2018/11/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",十穀米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶油,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",南瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",金針菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆腐,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010201"""
基隆市,中正區,基隆市中正區中正國小,2018/11/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",菠菜,,,,吉園圃,"=""091201163"""
基隆市,中正區,基隆市中正區中正國小,2018/11/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",小白菜,,,,生產追溯-農產品,"=""1201002154"""
基隆市,中正區,基隆市中正區中正國小,2018/11/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",韭菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中正區,基隆市中正區中正國小,2018/11/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",肉絲,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區中正國小,2018/11/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",凍豆腐,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/11/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
基隆市,中正區,基隆市中正區中正國小,2018/11/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中正區,基隆市中正區中正國小,2018/11/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大黃瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉片,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區中正國小,2018/11/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,生產追溯-農產品,"=""1201002158"""
基隆市,中正區,基隆市中正區中正國小,2018/11/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,吉園圃,"=""091201123"""
基隆市,中正區,基隆市中正區中正國小,2018/11/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",筍籤,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆腐,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/11/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/27,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",香菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/28,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",甜柿,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/28,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",菠菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,中正區,基隆市中正區中正國小,2018/11/28,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",烏龍麵,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/28,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010102"""