市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",柴魚粉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",白芝麻,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",紫菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805598"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",味冠食品有限公司,"=""23394126""",蟹肉棒,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",啟榮農場,"=""1303000004""",生鮮木耳,,,,生產追溯-農產品,"=""1303000004"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",黃柏鈞,"=""1101002145""",高麗菜,,,,生產追溯-農產品,"=""1101002145"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",蝦皮,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",華順貿易有限公司,"=""12415428""",小米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",晨鳴商行,"=""34819016""",海結,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",展昇企業股份有限公司,"=""96869252""",生鮮魚片,,,,CAS台灣優良農產品,"=""134713"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",米酒,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",廖成錦,"=""1201001263""",青江菜,,,,生產追溯-農產品,"=""1201001263"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改板豆腐,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",玲麟企業股份有限公司,"=""49753054""",優酪乳(鮮奶),,,,TQF,"=""040380014"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",卡啦雞腿堡,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改豆干片,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",榨菜絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",乾辣椒,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805732"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",蝦米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",亞洲龍食品股份有限公司,"=""53239832""",福州包,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",程新泉,"=""1201001261""",鵝白菜,,,,生產追溯-農產品,"=""1201001261"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉角,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",黃春森,"=""1201002419""",南瓜,,,,生產追溯-農產品,"=""1201002419"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",莊瑞寶,"=""1201001068""",油菜,,,,生產追溯-農產品,"=""1201001068"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",木耳絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",張泓岐,"=""1101002352""",彩椒,,,,生產追溯-農產品,"=""1101002352"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",許榮壽,"=""0801000952""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",華順貿易有限公司,"=""12415428""",蕎麥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",錦相號,"=""46647397""",客家酸菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",陳至鍊,"=""1201000679""",小黃瓜,,,,生產追溯-農產品,"=""1201000679"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",小黃瓜,,,,生產追溯-農產品,"=""1304000015"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",許榮壽,"=""0801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",玲麟企業股份有限公司,"=""49753054""",優酪乳,,,,TQF,"=""040380014"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805873"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",糙米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",華順貿易有限公司,"=""12415428""",紅豆,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",竹昌食品商行,"=""47280072""",小湯圓,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",華順貿易有限公司,"=""12415428""",紫米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",李燦基,"=""1201001076""",空心菜,,,,生產追溯-農產品,"=""1201001076"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",方吉正,"=""0401002400""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",黃春森,"=""1201002419""",玉米結,,,,生產追溯-農產品,"=""1201002419"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",鄭惠婷,"=""1401001321""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",李燦基,"=""1201001076""",莧菜,,,,生產追溯-農產品,"=""1201001076"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬柳,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",黃春森,"=""1201002419""",青椒,,,,生產追溯-農產品,"=""1201002419"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",黑胡椒粒,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",黃柏鈞,"=""1101002145""",大黃瓜,,,,生產追溯-農產品,"=""1101002145"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",味冠食品有限公司,"=""23394126""",魷魚羹,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",木耳絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806026"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",許書豪,"=""1201001885""",大白菜,,,,生產追溯-農產品,"=""1201001885"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改豆包,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",展昇企業股份有限公司,"=""96869252""",白帶魚,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",許文龍,"=""1201002529""",大白菜,,,,生產追溯-農產品,"=""1201002529"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",木耳絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",華順貿易有限公司,"=""12415428""",紫米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",陳至鍊,"=""1201000679""",絲瓜,,,,生產追溯-農產品,"=""1201000679"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",禾豐食品行,"=""88847609""",白麵線,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",枸杞,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/11,泳翔食品股份有限公司(苗栗特教),"=""13074638""",南崁興隆禽業行,"=""66971809""",生鮮雞排,,,,CAS台灣優良農產品,"=""016684"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",玲麟企業股份有限公司,"=""49753054""",鮮乳,,,,CAS台灣優良農產品,"=""150601"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",廖成錦,"=""1201001263""",大陸妹,,,,生產追溯-農產品,"=""1201001263"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",枸杞,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806153"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",真旺國際食材有限公司,"=""27896775""",火腿丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉角,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",筍干,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",梅干菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",糙米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/12,泳翔食品股份有限公司(苗栗特教),"=""13074638""",華順貿易有限公司,"=""12415428""",小薏仁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/15,泳翔食品股份有限公司(苗栗特教),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/15,泳翔食品股份有限公司(苗栗特教),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806313"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/15,泳翔食品股份有限公司(苗栗特教),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/15,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉角,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/15,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",絞瓜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/15,泳翔食品股份有限公司(苗栗特教),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改大黑干,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/15,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/15,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/15,泳翔食品股份有限公司(苗栗特教),"=""13074638""",李泰平,"=""1201003056""",小白菜,,,,生產追溯-農產品,"=""1201003056"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/15,泳翔食品股份有限公司(苗栗特教),"=""13074638""",傅子厚,"=""0401000839""",秀珍菇,,,,生產追溯-農產品,"=""0401000839"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/15,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/15,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/15,泳翔食品股份有限公司(苗栗特教),"=""13074638""",許文綺,"=""1201002531""",高麗菜,,,,生產追溯-農產品,"=""1201002531"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/15,泳翔食品股份有限公司(苗栗特教),"=""13074638""",味冠食品有限公司,"=""23394126""",甜不辣白條,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/15,泳翔食品股份有限公司(苗栗特教),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/15,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",蝦米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/16,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/16,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",榨菜絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/16,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",木耳絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/16,泳翔食品股份有限公司(苗栗特教),"=""13074638""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/16,泳翔食品股份有限公司(苗栗特教),"=""13074638""",有限責任南投縣菇類運銷合作社,"=""1104000020""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/16,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",麵輪,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/16,泳翔食品股份有限公司(苗栗特教),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/16,泳翔食品股份有限公司(苗栗特教),"=""13074638""",陳至鍊,"=""1201000679""",小黃瓜,,,,生產追溯-農產品,"=""1201000679"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/16,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/16,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",油花生,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/16,泳翔食品股份有限公司(苗栗特教),"=""13074638""",楊謝金環,"=""1201002118""",玉米結,,,,生產追溯-農產品,"=""1201002118"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/16,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",乾辣椒,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/16,泳翔食品股份有限公司(苗栗特教),"=""13074638""",李泰平,"=""1201003056""",油菜,,,,生產追溯-農產品,"=""1201003056"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/16,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/16,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/16,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/16,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",糙米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/17,泳翔食品股份有限公司(苗栗特教),"=""13074638""",浤福食品有限公司,"=""24427080""",白扁麵,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/17,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/17,泳翔食品股份有限公司(苗栗特教),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/17,泳翔食品股份有限公司(苗栗特教),"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/17,泳翔食品股份有限公司(苗栗特教),"=""13074638""",廖成錦,"=""1201001263""",油菜,,,,生產追溯-農產品,"=""1201001263"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/17,泳翔食品股份有限公司(苗栗特教),"=""13074638""",大富食品行,"=""47189378""",沙茶醬,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/17,泳翔食品股份有限公司(苗栗特教),"=""13074638""",真旺國際食材有限公司,"=""27896775""",芝麻球,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/17,泳翔食品股份有限公司(苗栗特教),"=""13074638""",鄭惠婷,"=""1401001321""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/17,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/17,泳翔食品股份有限公司(苗栗特教),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",御膳大排,,,,CAS台灣優良農產品,"=""024611"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/17,泳翔食品股份有限公司(苗栗特教),"=""13074638""",黃春森,"=""1201002419""",高麗菜,,,,生產追溯-農產品,"=""1201002419"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/17,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/17,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/17,泳翔食品股份有限公司(苗栗特教),"=""13074638""",玲麟企業股份有限公司,"=""49753054""",鮮乳,,,,CAS台灣優良農產品,"=""150601"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/18,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/18,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/18,泳翔食品股份有限公司(苗栗特教),"=""13074638""",程文聰,"=""1201000422""",地瓜葉,,,,生產追溯-農產品,"=""1201000422"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/18,泳翔食品股份有限公司(苗栗特教),"=""13074638""",展昇企業股份有限公司,"=""96869252""",生鮮魚片,,,,CAS台灣優良農產品,"=""134713"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/18,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",樹子,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/18,泳翔食品股份有限公司(苗栗特教),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/18,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/18,泳翔食品股份有限公司(苗栗特教),"=""13074638""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/18,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/18,泳翔食品股份有限公司(苗栗特教),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806485"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/18,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",木耳絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/18,泳翔食品股份有限公司(苗栗特教),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/18,泳翔食品股份有限公司(苗栗特教),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改板豆腐,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/18,泳翔食品股份有限公司(苗栗特教),"=""13074638""",黃春森,"=""1201002419""",高麗菜,,,,生產追溯-農產品,"=""1201002419"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/18,泳翔食品股份有限公司(苗栗特教),"=""13074638""",錦相號,"=""46647397""",豬血,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/18,泳翔食品股份有限公司(苗栗特教),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改小四角油腐,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/18,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/18,泳翔食品股份有限公司(苗栗特教),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/18,泳翔食品股份有限公司(苗栗特教),"=""13074638""",景富商行,"=""25366770""",進口洋蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/19,泳翔食品股份有限公司(苗栗特教),"=""13074638""",玲麟企業股份有限公司,"=""49753054""",優酪乳,,,,TQF,"=""040380014"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/19,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/19,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",筍片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/19,泳翔食品股份有限公司(苗栗特教),"=""13074638""",黃春森,"=""1201002419""",彩椒,,,,生產追溯-農產品,"=""1201002419"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/19,泳翔食品股份有限公司(苗栗特教),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/19,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",五香粉,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/19,泳翔食品股份有限公司(苗栗特教),"=""13074638""",陳慶明,"=""1201001410""",地瓜,,,,生產追溯-農產品,"=""1201001410"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/19,泳翔食品股份有限公司(苗栗特教),"=""13074638""",禾豐食品行,"=""88847609""",粉圓,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/19,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",黑糖,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/19,泳翔食品股份有限公司(苗栗特教),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806580"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/19,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",海苔絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/19,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",柴魚粉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/19,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",枸杞,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/19,泳翔食品股份有限公司(苗栗特教),"=""13074638""",李燦基,"=""1201001076""",青江菜,,,,生產追溯-農產品,"=""1201001076"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/19,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/19,泳翔食品股份有限公司(苗栗特教),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/19,泳翔食品股份有限公司(苗栗特教),"=""13074638""",華順貿易有限公司,"=""12415428""",紫米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/19,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,