市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/01,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",培根,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/01,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",花椰菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/01,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",紅k,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/01,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",油菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/01,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/01,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",胛心肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/01,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蘿蔔,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/01,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",貢丸,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/01,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/01,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",油條,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",高麗菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",干貝,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",皮蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豬肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",肉鬆,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",青江菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",當歸,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",鴨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",中華雞蛋豆腐非基因改造,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",皮蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",紫米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",洋蔥,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",牛排醬,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豬肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",油豆腐,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",玉米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",黑輪,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",玉米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",紫菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",山東白菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/07,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/07,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",馬鈴薯,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/07,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",雞胸肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/07,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",樹薯,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/07,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",排骨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/07,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",小白菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/07,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/07,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/07,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",茄子,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",油菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",火腿,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",玉米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豬肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豆薯,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",地瓜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",高麗菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",肉鬆,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豬肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",青江菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",紫米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豬肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",金針菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",袖珍菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豆皮,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",山東白菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",雞,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",香菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",莧菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",紅棗,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",桂圓,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",絲瓜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",山東白菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",粉絲,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/14,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",冬瓜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/14,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",上肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/14,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/14,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",青江菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/14,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/14,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/14,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",酸菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/14,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",麵腸,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/14,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",鴨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",百頁豆腐,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",梅干,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",上肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",排骨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",小白菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",紅蘿蔔,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",香菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",樹薯,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",山芹菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",高麗菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",肉羹,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",金針菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",木耳,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",筍子,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",貢丸,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",雞翅,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豆芽菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",韭菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",玉米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",紫米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",山東白菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",粉絲,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",九層塔,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豆腐,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",菜豆,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",甜不辣,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",韭菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/21,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/21,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",菜豆,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/21,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",玉米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/21,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/21,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/21,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/21,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",轎篙筍,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/21,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",鴨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/21,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",香菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/21,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",絞肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/22,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",貢丸,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/22,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",大黃瓜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/22,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",空心菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/22,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/22,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",苦瓜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/22,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",鹹蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/22,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豬肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/22,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/22,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/23,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",雞翅,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/23,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",皮蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/23,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豬肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/23,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",肉鬆,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/23,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",薑,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/23,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",絲瓜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/23,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/23,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/24,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",雞肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/24,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",洋蔥,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/24,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",培根,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/24,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",大黃瓜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/24,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",排骨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/24,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",玉米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/24,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",小白菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/24,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",紫米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/24,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/24,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/25,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",米血,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/25,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白蘿蔔,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/25,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",百頁豆腐,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/25,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豆皮,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/25,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",青江菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/25,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/25,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/25,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",紅蘿蔔,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/25,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/25,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/25,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豆腐,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/28,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/28,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",黃瓜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/28,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",甜不辣,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/28,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",菜豆,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/28,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",絞肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/28,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",花瓜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/28,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/28,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/28,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豆薯,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/28,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/29,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",油菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/29,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",玉米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/29,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",小黃瓜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/29,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/29,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",苦瓜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/29,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",雞,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/29,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",鳳梨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/29,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/29,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/29,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",車輪,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/29,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",胛心肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/30,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",樹薯,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/30,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",大骨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/30,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/30,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",高麗菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/30,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",三色豆,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/30,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豬肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/30,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蛤蠣,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/30,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",絲瓜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/30,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/30,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/31,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",冬瓜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/31,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",排骨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/31,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/31,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",青江菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/31,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",芹菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/31,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豆干,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/31,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/31,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/31,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",洋蔥,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/31,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",黑胡椒牛排醬,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/05/31,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",雞柳,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/01,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",薑母,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/01,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",豬肉,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/01,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",南瓜,,,,產銷履歷,"=""13204817060005"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/01,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",油豆腐,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/01,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",水果,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/01,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",高麗菜,,,,產銷履歷,"=""13204817010010"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/01,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/01,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",蒜仁1包=1斤SG50,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/01,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/01,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",立大培跟,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/01,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",洋蔥,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/01,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",玉米,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/01,嘉義縣東石鄉三江國小,"=""Q104649""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/01,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",紫菜,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/01,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",蛋,,,,生產追溯-雞蛋,"=""5170011015"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/01,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",豬肉,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/01,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",蔥,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/02,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",金針姑,,,,生產追溯-農產品,"=""1101002225"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/02,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",海帶結,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/02,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",米血,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/02,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",白蘿蔔,,,,生產追溯-農產品,"=""1001001723"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/02,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",蚵白菜,,,,產銷履歷,"=""13204818070005"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/02,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",蒜仁1包=1斤SG51,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/02,嘉義縣東石鄉三江國小,"=""Q104649""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/02,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",肉庚,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/02,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",蒜頭酥,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/02,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",鮮香菇,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/02,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/02,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",鮮筍,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/02,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",大白菜,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/03,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",豆腐,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/03,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",味增G008,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/03,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",油豆腐,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/03,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",洋蔥,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/03,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",蔥,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/03,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",水果,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/03,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",青江菜,,,,產銷履歷,"=""13204818090003"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/03,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",蒜仁1包=1斤SG96,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/03,嘉義縣東石鄉三江國小,"=""Q104649""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/03,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",冬粉,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/03,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",木耳,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/05/03,嘉義縣東石鄉三江國小,"=""Q104649""",冠南商行,"=""20197207""",高麗菜,,,,產銷履歷,"=""13204817010010"""