市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",QRC白大丁,,,,生產追溯-農產品,"=""1201001453"""
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改油豆腐小丁,,,,HACCP,"=""TW1510991"""
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",川武食品股份有限公司,"=""12921966""",北海翅,,,,HACCP,"=""1010711"""
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",葷甜不辣條,,,,HACCP,"=""TW1510991"""
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",海山醬,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",十全非基改味噌,,,,ISO22000,"=""QAICTW138096B"""
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",純花生粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",今元肉品股份有限公司,"=""12830635""",QRC控肉排,,,,生產追溯-豬肉,"=""ND240050"""
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",馬小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",去皮南瓜大丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",小米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",禾品企業有限公司,"=""28070842""",水煮蛋,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",甜雞醬,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",鉦旺樂股份有限公司,"=""53960359""",檸檬汁,,,,HACCP,"=""15HAA51029"""
新北市,新莊區,新北市立新莊高級中學,2018/05/01,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃青江菜,,,,吉園圃,"=""093212929"""
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★鵝白菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",炘昌貿易有限公司,"=""86740840""",乾海芽,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",萬生集貨廠,"=""N120452191""",金針菇,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",調理豬排,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★番茄2,,,,生產追溯-農產品,"=""1201001453"""
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",津悅食品有限公司,"=""13055999""",油皮絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",大員美果菜生產合作社,"=""10910491""",紅蘿蔔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",木耳,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★大白菜1,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",★大白菜2,,,,生產追溯-農產品,"=""1201002071"""
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",萬生集貨廠,"=""N120452191""",鴻喜菇,,,,生產追溯-農產品,"=""1001002667"""
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",,,,開元食品工業股份有限公司1,"=""42612538""",蕃茄醬,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",胡椒粉,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",柴魚粉,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",紅蔥末,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",蒜,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",薑,,
新北市,新莊區,新北市立新莊高級中學,2018/05/01,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",綠海帶絲,,,,HACCP,"=""HA104009"""
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅仁絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",西芹細絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",QRC切頭金針菇,,,,生產追溯-農產品,"=""0401001870"""
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",元億冷凍食品有限公司,"=""29172706""",菲力雞排,,,,HACCP,"=""S0187"""
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",九層塔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",薑片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜仁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",黑麻油,,,,TQF,"=""030090005"""
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,HACCP,"=""TW1600448"""
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃蚵白菜,,,,吉園圃,"=""093211316"""
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",尖糯米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",香菇絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",絞紅蔥頭,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",黑麻油,,,,TQF,"=""030090005"""
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",水煮花生,,,,HACCP,"=""HA104009"""
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",老薑末,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",韭菜花,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",樂廚食品行,"=""10529641""",產銷履歷肉絲,,,,產銷履歷,"=""00630016800062"""
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",香蕉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,久翔食品股份有限公司,"=""54728577""",祥亮行銷事業股份有限公司,"=""70361771""",馬蹄條,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★空心菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",鮮綠農業科技股份有限公司,"=""24618686""",★生鮮玉米段,,,,產銷履歷,"=""1070416087402483"""
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★骨腿,,,,CAS台灣優良農產品,"=""012904"""
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",祥亮行銷事業股份有限公司,"=""70361771""",薯條,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",中央畜產有限公司,"=""53866679""",絞肉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",螺絲麵,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,生產追溯-農產品,"=""1001001860"""
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",番茄,,,,生產追溯-農產品,"=""1201002040"""
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",冬瓜1,,,,生產追溯-農產品,"=""0901001637"""
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",冬瓜2,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",大麥仁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",貢丸,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",,,,開元食品工業股份有限公司1,"=""42612538""",蕃茄醬,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",好炸油,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",義大利香料,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",胡椒粉,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",,,,華冠乳品股份有限公司,"=""80610530""",批薩絲,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",奶粉,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",蒜,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",薑,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
新北市,新莊區,新北市立新莊高級中學,2018/05/02,雙翼食品有限公司,"=""25036878""",果菜市場,"=""00000002""",香蕉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",CAS白花椰,,,,CAS台灣優良農產品,"=""123705"""
新北市,新莊區,新北市立新莊高級中學,2018/05/03,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅仁片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",CAS綠花椰,,,,CAS台灣優良農產品,"=""123704"""
新北市,新莊區,新北市立新莊高級中學,2018/05/03,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",玉米筍段,,,,HACCP,"=""TA781QCFSHC"""
新北市,新莊區,新北市立新莊高級中學,2018/05/03,久翔食品股份有限公司,"=""54728577""",樂廚食品行,"=""10529641""",產銷履歷肉角,,,,產銷履歷,"=""00630016800062"""
新北市,新莊區,新北市立新莊高級中學,2018/05/03,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",QRC生筍中丁,,,,生產追溯-農產品,"=""1302000004"""
新北市,新莊區,新北市立新莊高級中學,2018/05/03,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅中丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",小蒜仁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",海帶芽,,,,HACCP,"=""HA104009"""
新北市,新莊區,新北市立新莊高級中學,2018/05/03,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改板豆腐切小丁,,,,HACCP,"=""TW1510991"""
新北市,新莊區,新北市立新莊高級中學,2018/05/03,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",柴魚粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",十全非基改味噌,,,,ISO22000,"=""QAICTW138096B"""
新北市,新莊區,新北市立新莊高級中學,2018/05/03,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,久翔食品股份有限公司,"=""54728577""",大漁食品有限公司,"=""42881174""",鬼頭刀魚排,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",洋薏仁.大麥仁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,久翔食品股份有限公司,"=""54728577""",桃園市農會,"=""43261200""",有機青松葉,,,,CAS台灣有機農產品,"=""HOA-P-240"""
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",中央畜產有限公司,"=""53866679""",絞肉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",佳豐富食品行,"=""26213555""",乾香菇絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",旺昌食品有限公司,"=""16481377""",米粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",福商勝蛋品有限公司,"=""16255719""",蛋液,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",三橋食品股份有限公司,"=""12742078""",★肉片,,,,CAS台灣優良農產品,"=""010102"""
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥1,,,,生產追溯-農產品,"=""1201002040"""
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",洋蔥2,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★青松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",五香粉,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",米酒,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",紅蔥末,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",紅蔥末,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",蒜,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",薑,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",鮮綠農業科技股份有限公司,"=""24618686""",★冷凍白花,,,,CAS台灣優良農產品,"=""123705"""
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",生鮮青花,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",平菇,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/03,雙翼食品有限公司,"=""25036878""",祥亮行銷事業股份有限公司,"=""70361771""",餡餅,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",洋蔥絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",CAS殺菌液蛋,,,,CAS台灣優良農產品,"=""118701"""
新北市,新莊區,新北市立新莊高級中學,2018/05/04,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,久翔食品股份有限公司,"=""54728577""",上耀商行,"=""18262027""",小蝦仁,,,,HACCP,"=""S0230"""
新北市,新莊區,新北市立新莊高級中學,2018/05/04,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",寛冬粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",QRC高麗菜絲,,,,生產追溯-農產品,"=""1001001610"""
新北市,新莊區,新北市立新莊高級中學,2018/05/04,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅仁絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
新北市,新莊區,新北市立新莊高級中學,2018/05/04,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",碎腿肉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",魚露,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃空心菜,,,,吉園圃,"=""093211310"""
新北市,新莊區,新北市立新莊高級中學,2018/05/04,久翔食品股份有限公司,"=""54728577""",東饌實業有限公司,"=""24266578""",調理雞腿,,,,HACCP,"=""SO335"""
新北市,新莊區,新北市立新莊高級中學,2018/05/04,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅仁絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",非基改黃豆芽,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",去頭金針菇,,,,ISO22000,"=""0905Q6"""
新北市,新莊區,新北市立新莊高級中學,2018/05/04,久翔食品股份有限公司,"=""54728577""",樂廚食品行,"=""10529641""",TAP龍骨小丁,,,,產銷履歷,"=""00630016800062"""
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★青江菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅椒,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",青椒,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★洋蔥,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",雞腿丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",中華民國全國漁會,"=""03789608""",虱目魚排,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋芋,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",鮮綠農業科技股份有限公司,"=""24618686""",非基改玉米粒,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",胚芽,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",義大利香料,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",豆瓣醬,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",豆瓣醬,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",紅蔥末,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",蒜,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",薑,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",孜然粉,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",★白蘿蔔1,,,,生產追溯-農產品,"=""1001001795"""
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★白蘿蔔2,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",貢丸,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",道霖有限公司,"=""80006358""",乾海結,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,久翔食品股份有限公司,"=""54728577""",復進企業股份有限公司,"=""07993638""",CAS肉角,,,,CAS台灣優良農產品,"=""016302"""
新北市,新莊區,新北市立新莊高級中學,2018/05/07,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",芋頭中丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",大白菜角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改角螺,,,,HACCP,"=""TW1510991"""
新北市,新莊區,新北市立新莊高級中學,2018/05/07,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",蔥段,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",鵪鶉蛋,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",QRC生筍絲,,,,生產追溯-農產品,"=""1202000002"""
新北市,新莊區,新北市立新莊高級中學,2018/05/07,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅仁絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
新北市,新莊區,新北市立新莊高級中學,2018/05/07,久翔食品股份有限公司,"=""54728577""",樂廚食品行,"=""10529641""",產銷履歷肉絲,,,,產銷履歷,"=""00630016800062"""
新北市,新莊區,新北市立新莊高級中學,2018/05/07,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",橘子,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,久翔食品股份有限公司,"=""54728577""",長勝食品廠,"=""84067588""",花枝甜不辣,,,,HACCP,"=""00263CHA13A"""
新北市,新莊區,新北市立新莊高級中學,2018/05/07,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",糙米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄切角罐頭,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",洋蔥絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",高麗菜絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",番茄角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",馬鈴薯小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",西芹小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",番茄醬,,,,TQF,"=""170112103"""
新北市,新莊區,新北市立新莊高級中學,2018/05/07,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",菠菜(吉園圃),,,,吉園圃,"=""093211319"""
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",南瓜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",三橋食品股份有限公司,"=""12742078""",雞軟骨丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",果菜市場,"=""00000002""",台葡,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★空心菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",中央畜產有限公司,"=""53866679""",豬腳丁,,,,生產追溯-豬肉,"=""HE030053"""
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",中央畜產有限公司,"=""53866679""",熟花生,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",中央畜產有限公司,"=""53866679""",★肉丁,,,,產銷履歷,"=""1070423049600147"""
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",祥亮行銷事業股份有限公司,"=""70361771""",麥克雞塊,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★胡瓜1,,,,生產追溯-農產品,"=""1201002203"""
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★胡瓜2,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",紅蘿蔔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",金針菇,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",佳豐富食品行,"=""26213555""",蝦皮,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",,,,中央畜產有限公司,"=""53866679""",醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",,,,中央畜產有限公司,"=""53866679""",五香粉,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",好炸油,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",,,,中央畜產有限公司,"=""53866679""",胡椒粉,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",胡椒粉,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",紅蔥末,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",,,,良朋農產有限公司,"=""54100343""",蔥,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",蒜,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",薑,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
新北市,新莊區,新北市立新莊高級中學,2018/05/07,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",百香果醬,,
新北市,新莊區,新北市立新莊高級中學,2018/05/08,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",CAS殺菌液蛋,,,,CAS台灣優良農產品,"=""118701"""
新北市,新莊區,新北市立新莊高級中學,2018/05/08,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",老公仔咖哩粉,,,,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/05/08,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,新莊區,新北市立新莊高級中學,2018/05/08,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",CAS雞胸丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,新莊區,新北市立新莊高級中學,2018/05/08,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",地瓜粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/08,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",小黃瓜滾刀,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/08,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",洋蔥角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/08,久翔食品股份有限公司,"=""54728577""",開元食品工業股份有限公司,"=""12370668""",柳橙濃糖果漿,,,,ISO9001,"=""FCP0052"""
新北市,新莊區,新北市立新莊高級中學,2018/05/08,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",QRC大黃瓜片,,,,生產追溯-農產品,"=""1001002287"""
新北市,新莊區,新北市立新莊高級中學,2018/05/08,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
新北市,新莊區,新北市立新莊高級中學,2018/05/08,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅仁絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/08,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜末,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/08,久翔食品股份有限公司,"=""54728577""",復進企業股份有限公司,"=""07993638""",CAS肉片,,,,CAS台灣優良農產品,"=""016302"""
新北市,新莊區,新北市立新莊高級中學,2018/05/08,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃小白菜,,,,吉園圃,"=""093212929"""
新北市,新莊區,新北市立新莊高級中學,2018/05/08,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/05/08,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",去頭金針菇,,,,生產追溯-農產品,"=""1003000002"""
新北市,新莊區,新北市立新莊高級中學,2018/05/08,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",海帶芽,,,,HACCP,"=""HA104009"""
新北市,新莊區,新北市立新莊高級中學,2018/05/08,久翔食品股份有限公司,"=""54728577""",樂廚食品行,"=""10529641""",產銷履歷龍骨丁,,,,產銷履歷,"=""00630016800062"""