區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
臺南市,,,,,,計,1878253,5288,30,209,127,96,162,0,401,583,13,0,0,3640,26,1,5550,273,219,134,120,191,0,424,526,19,0,0,3640,2,2,3368,3368,0,0,790,764,14,12,0,22,44,3,7,0,28,2,1120,23,13,8,46,3,393,1165,1138,27,338,335,3
臺南市,649,649,9659,9655,698477,男,935746,2360,21,94,50,46,71,0,177,273,12,0,0,1610,6,0,2461,126,93,57,44,84,0,202,232,10,0,0,1610,1,2,1577,1577,0,0,430,415,8,7,0,10,27,1,4,0,14,1,640,12,5,2,20,2,183,,,6,,,0
臺南市,,,,,,女,942507,2928,9,115,77,50,91,0,224,310,1,0,0,2030,20,1,3089,147,126,77,76,107,0,222,294,9,0,0,2030,1,0,1791,1791,0,0,360,349,6,5,0,12,17,2,3,0,14,1,480,11,8,6,26,1,210,,,21,,,3
新營區,,,,,,計,76775,155,1,6,9,2,8,0,14,39,3,0,0,72,1,0,207,12,12,9,9,14,0,15,47,0,0,0,89,0,0,158,158,0,0,31,30,1,0,0,0,5,0,0,0,2,0,52,1,2,0,3,0,14,39,39,0,16,15,1
新營區,23,23,412,412,29307,男,37976,66,1,2,3,1,1,0,4,18,3,0,0,33,0,0,77,4,5,2,3,5,0,7,18,0,0,0,33,0,0,75,75,0,0,16,15,1,0,0,0,2,0,0,0,1,0,33,1,2,0,2,0,7,,,0,,,0
新營區,,,,,,女,38799,89,0,4,6,1,7,0,10,21,0,0,0,39,1,0,130,8,7,7,6,9,0,8,29,0,0,0,56,0,0,83,83,0,0,15,15,0,0,0,0,3,0,0,0,1,0,19,0,0,0,1,0,7,,,0,,,1
鹽水區,,,,,,計,25076,45,0,0,0,2,1,0,8,9,1,0,0,23,1,0,75,2,4,1,2,4,0,4,20,1,0,0,37,0,0,26,26,0,0,7,7,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,5,23,22,1,8,8,0
鹽水區,13,13,146,146,10066,男,13049,15,0,0,0,1,1,0,3,4,1,0,0,5,0,0,35,2,1,0,1,2,0,1,9,1,0,0,18,0,0,12,12,0,0,4,4,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,3,,,0,,,0
鹽水區,,,,,,女,12027,30,0,0,0,1,0,0,5,5,0,0,0,18,1,0,40,0,3,1,1,2,0,3,11,0,0,0,19,0,0,14,14,0,0,3,3,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2,,,1,,,0
白河區,,,,,,計,27533,40,0,4,2,5,1,0,0,15,0,0,0,13,0,0,69,0,6,3,3,3,0,9,21,0,0,0,24,0,0,31,31,0,0,10,10,0,0,0,0,1,0,0,0,0,0,24,0,0,1,0,0,6,13,12,1,1,1,0
白河區,21,21,213,213,10740,男,14377,17,0,2,1,3,0,0,0,7,0,0,0,4,0,0,36,0,3,2,1,2,0,5,8,0,0,0,15,0,0,11,11,0,0,8,8,0,0,0,0,1,0,0,0,0,0,16,0,0,1,0,0,3,,,0,,,0
白河區,,,,,,女,13156,23,0,2,1,2,1,0,0,8,0,0,0,9,0,0,33,0,3,1,2,1,0,4,13,0,0,0,9,0,0,20,20,0,0,2,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,,,1,,,0
柳營區,,,,,,計,20944,54,0,2,1,0,2,0,5,9,1,0,0,33,1,0,54,1,5,1,4,3,0,3,9,0,0,0,28,0,0,21,21,0,0,15,14,0,1,0,0,2,1,0,0,0,0,20,0,0,0,1,0,4,8,8,0,5,5,0
柳營區,13,13,146,146,7972,男,10887,20,0,2,0,0,1,0,0,3,1,0,0,13,0,0,21,0,2,1,1,2,0,1,5,0,0,0,9,0,0,10,10,0,0,7,7,0,0,0,0,2,1,0,0,0,0,12,0,0,0,1,0,3,,,0,,,0
柳營區,,,,,,女,10057,34,0,0,1,0,1,0,5,6,0,0,0,20,1,0,33,1,3,0,3,1,0,2,4,0,0,0,19,0,0,11,11,0,0,8,7,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,,,0,,,0
後壁區,,,,,,計,22846,42,0,0,0,1,2,0,5,12,0,0,0,22,0,0,63,3,5,1,3,5,0,3,19,0,0,0,24,0,0,18,18,0,0,8,8,0,0,0,0,1,0,0,0,0,0,20,0,0,0,3,0,2,14,13,1,1,1,0
後壁區,14,14,142,142,8772,男,11867,18,0,0,0,1,1,0,3,5,0,0,0,8,0,0,29,2,2,1,2,3,0,0,10,0,0,0,9,0,0,8,8,0,0,5,5,0,0,0,0,1,0,0,0,0,0,11,0,0,0,2,0,0,,,0,,,0
後壁區,,,,,,女,10979,24,0,0,0,0,1,0,2,7,0,0,0,14,0,0,34,1,3,0,1,2,0,3,9,0,0,0,15,0,0,10,10,0,0,3,3,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,2,,,1,,,0
東山區,,,,,,計,20316,42,1,7,0,1,1,0,4,7,0,0,0,21,0,0,42,2,4,1,4,4,0,4,7,0,0,0,16,0,0,22,22,0,0,9,9,0,0,0,0,1,0,0,0,0,0,20,0,1,0,4,0,3,13,13,0,4,4,0
東山區,16,16,193,193,8296,男,10800,21,1,6,0,1,1,0,1,4,0,0,0,7,0,0,15,0,3,1,2,0,0,1,2,0,0,0,6,0,0,8,8,0,0,3,3,0,0,0,0,1,0,0,0,0,0,7,0,1,0,3,0,3,,,0,,,0
東山區,,,,,,女,9516,21,0,1,0,0,0,0,3,3,0,0,0,14,0,0,27,2,1,0,2,4,0,3,5,0,0,0,10,0,0,14,14,0,0,6,6,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,,,0,,,0
麻豆區,,,,,,計,43824,72,0,4,2,1,3,0,7,17,0,0,0,38,0,0,105,11,5,3,3,2,0,4,13,0,0,0,64,0,0,50,50,0,0,15,14,0,1,0,0,0,0,0,0,0,0,38,1,0,0,0,1,6,23,23,0,8,8,0
麻豆區,20,20,239,239,15965,男,22284,31,0,1,1,1,2,0,6,9,0,0,0,11,0,0,40,3,2,1,1,0,0,2,2,0,0,0,29,0,0,24,24,0,0,8,7,0,1,0,0,0,0,0,0,0,0,18,1,0,0,0,1,2,,,0,,,0
麻豆區,,,,,,女,21540,41,0,3,1,0,1,0,1,8,0,0,0,27,0,0,65,8,3,2,2,2,0,2,11,0,0,0,35,0,0,26,26,0,0,7,7,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,4,,,0,,,0
下營區,,,,,,計,23582,67,0,2,2,2,4,0,6,12,0,0,0,38,1,0,55,3,2,3,0,5,0,2,14,0,0,0,26,0,0,59,59,0,0,7,7,0,0,0,1,0,0,0,0,0,0,17,0,0,0,0,0,7,11,11,0,4,4,0
下營區,12,12,167,167,9321,男,12186,40,0,2,2,2,2,0,5,7,0,0,0,20,0,0,22,2,1,2,0,1,0,0,8,0,0,0,8,0,0,25,25,0,0,3,3,0,0,0,1,0,0,0,0,0,0,11,0,0,0,0,0,5,,,0,,,0
下營區,,,,,,女,11396,27,0,0,0,0,2,0,1,5,0,0,0,18,1,0,33,1,1,1,0,4,0,2,6,0,0,0,18,0,0,34,34,0,0,4,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,,,0,,,0
六甲區,,,,,,計,21779,40,0,2,1,2,0,0,3,8,0,0,0,24,0,0,50,0,5,0,3,3,0,3,9,0,0,0,27,0,0,26,26,0,0,6,6,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,8,10,10,0,7,7,0
六甲區,11,11,155,155,7854,男,11268,20,0,0,1,0,0,0,2,2,0,0,0,15,0,0,22,0,3,0,1,1,0,1,4,0,0,0,12,0,0,14,14,0,0,5,5,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4,,,0,,,0
六甲區,,,,,,女,10511,20,0,2,0,2,0,0,1,6,0,0,0,9,0,0,28,0,2,0,2,2,0,2,5,0,0,0,15,0,0,12,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,,,0,,,0
官田區,,,,,,計,21350,46,0,3,0,0,0,0,6,2,0,0,0,35,0,0,47,0,1,0,0,2,0,2,8,1,0,0,33,0,0,39,39,0,0,5,5,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,8,17,17,0,3,3,0
官田區,10,10,139,139,8079,男,10842,16,0,2,0,0,0,0,3,0,0,0,0,11,0,0,20,0,1,0,0,1,0,2,1,1,0,0,14,0,0,19,19,0,0,4,4,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,,,0,,,0
官田區,,,,,,女,10508,30,0,1,0,0,0,0,3,2,0,0,0,24,0,0,27,0,0,0,0,1,0,0,7,0,0,0,19,0,0,20,20,0,0,1,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,,,0,,,0
大內區,,,,,,計,9321,22,0,7,0,0,0,0,0,1,0,0,0,14,0,0,25,0,0,0,0,1,0,2,2,0,0,0,20,0,0,14,14,0,0,3,3,0,0,0,0,0,0,0,0,0,0,5,1,0,0,2,0,1,4,4,0,3,3,0
大內區,10,10,85,85,3774,男,5032,8,0,2,0,0,0,0,0,1,0,0,0,5,0,0,9,0,0,0,0,1,0,0,0,0,0,0,8,0,0,5,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,0,,,0
大內區,,,,,,女,4289,14,0,5,0,0,0,0,0,0,0,0,0,9,0,0,16,0,0,0,0,0,0,2,2,0,0,0,12,0,0,9,9,0,0,2,2,0,0,0,0,0,0,0,0,0,0,4,1,0,0,1,0,1,,,0,,,0
佳里區,,,,,,計,59016,121,2,6,3,4,3,0,11,19,0,0,0,73,0,0,126,6,4,3,4,11,0,11,6,0,0,0,81,0,0,78,78,0,0,29,29,0,0,0,0,2,0,0,0,4,0,27,0,0,0,0,0,6,33,32,1,11,11,0
佳里區,16,16,257,257,21088,男,29192,46,1,3,3,3,1,0,3,3,0,0,0,29,0,0,53,2,1,1,1,5,0,4,2,0,0,0,37,0,0,41,41,0,0,16,16,0,0,0,0,2,0,0,0,3,0,17,0,0,0,0,0,2,,,1,,,0
佳里區,,,,,,女,29824,75,1,3,0,1,2,0,8,16,0,0,0,44,0,0,73,4,3,2,3,6,0,7,4,0,0,0,44,0,0,37,37,0,0,13,13,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,4,,,0,,,0
學甲區,,,,,,計,25478,68,0,3,5,0,0,0,9,12,1,0,0,38,0,0,43,1,0,2,1,2,0,3,2,0,0,0,32,0,0,36,36,0,0,16,16,0,0,0,1,1,0,0,0,0,0,26,0,0,0,1,0,2,13,13,0,2,2,0
學甲區,13,13,154,154,9748,男,13032,31,0,1,1,0,0,0,4,7,1,0,0,17,0,0,20,1,0,0,1,1,0,2,2,0,0,0,13,0,0,18,18,0,0,8,8,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,,,0,,,0
學甲區,,,,,,女,12446,37,0,2,4,0,0,0,5,5,0,0,0,21,0,0,23,0,0,2,0,1,0,1,0,0,0,0,19,0,0,18,18,0,0,8,8,0,0,0,1,1,0,0,0,0,0,14,0,0,0,1,0,2,,,0,,,0
西港區,,,,,,計,24465,51,0,0,1,1,2,0,1,2,0,0,0,44,0,0,75,4,6,2,3,1,0,6,3,0,0,0,50,0,0,26,26,0,0,12,11,1,0,0,0,0,0,0,0,0,0,18,1,0,0,1,0,9,16,16,0,10,10,0
西港區,12,12,151,151,8321,男,12357,26,0,0,0,1,1,0,0,1,0,0,0,23,0,0,30,2,2,1,2,0,0,2,2,0,0,0,19,0,0,15,15,0,0,7,7,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,,,0,,,0
西港區,,,,,,女,12108,25,0,0,1,0,1,0,1,1,0,0,0,21,0,0,45,2,4,1,1,1,0,4,1,0,0,0,31,0,0,11,11,0,0,5,4,1,0,0,0,0,0,0,0,0,0,10,1,0,0,1,0,5,,,0,,,0
七股區,,,,,,計,22260,65,0,4,0,0,2,0,4,10,0,0,0,45,0,0,51,0,0,0,2,1,0,4,2,3,0,0,39,0,0,11,11,0,0,10,10,0,0,0,0,1,0,1,0,0,0,22,0,0,0,1,0,3,7,7,0,1,1,0
七股區,18,18,154,154,7970,男,11548,31,0,2,0,0,1,0,1,5,0,0,0,22,0,0,22,0,0,0,1,0,0,1,0,3,0,0,17,0,0,6,6,0,0,4,4,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,2,,,0,,,0
七股區,,,,,,女,10712,34,0,2,0,0,1,0,3,5,0,0,0,23,0,0,29,0,0,0,1,1,0,3,2,0,0,0,22,0,0,5,5,0,0,6,6,0,0,0,0,0,0,1,0,0,0,12,0,0,0,1,0,1,,,0,,,0
將軍區,,,,,,計,19221,53,0,1,1,5,1,0,1,5,0,0,0,39,0,0,39,2,2,1,1,4,0,4,2,0,0,0,23,0,0,14,14,0,0,5,5,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,2,7,7,0,1,1,0
將軍區,12,12,124,124,7229,男,9777,20,0,0,0,4,0,0,0,2,0,0,0,14,0,0,18,1,1,1,1,2,0,2,1,0,0,0,9,0,0,5,5,0,0,3,3,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,,,0,,,0
將軍區,,,,,,女,9444,33,0,1,1,1,1,0,1,3,0,0,0,25,0,0,21,1,1,0,0,2,0,2,1,0,0,0,14,0,0,9,9,0,0,2,2,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,1,,,0,,,0
北門區,,,,,,計,10736,24,0,0,0,2,0,0,3,2,0,0,0,17,0,0,18,2,0,0,1,2,0,1,0,0,0,0,12,0,0,6,6,0,0,6,4,2,0,0,0,1,0,0,0,0,0,13,2,0,0,0,0,5,2,2,0,2,2,0
北門區,10,10,85,85,4170,男,5393,11,0,0,0,2,0,0,0,1,0,0,0,8,0,0,8,1,0,0,1,1,0,0,0,0,0,0,5,0,0,4,4,0,0,3,2,1,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,2,,,0,,,0
北門區,,,,,,女,5343,13,0,0,0,0,0,0,3,1,0,0,0,9,0,0,10,1,0,0,0,1,0,1,0,0,0,0,7,0,0,2,2,0,0,3,2,1,0,0,0,1,0,0,0,0,0,5,1,0,0,0,0,3,,,0,,,0
新化區,,,,,,計,43300,125,0,4,2,1,9,0,14,13,0,0,0,82,0,0,83,3,3,3,0,3,0,6,6,1,0,0,58,0,0,58,58,0,0,20,19,0,1,0,0,1,0,0,0,0,0,22,0,0,0,0,0,8,31,30,1,10,10,0
新化區,16,16,185,185,14676,男,21994,54,0,1,1,1,3,0,6,8,0,0,0,34,0,0,31,1,0,3,0,1,0,3,6,0,0,0,17,0,0,30,30,0,0,13,12,0,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,,,0,,,0
新化區,,,,,,女,21306,71,0,3,1,0,6,0,8,5,0,0,0,48,0,0,52,2,3,0,0,2,0,3,0,1,0,0,41,0,0,28,28,0,0,7,7,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,4,,,1,,,0
善化區,,,,,,計,50288,191,2,13,9,6,22,0,20,34,1,0,0,84,0,0,104,5,3,0,1,8,0,5,11,1,0,0,70,0,0,88,88,0,0,38,37,0,1,0,1,1,0,0,0,2,0,37,0,1,2,2,0,9,50,49,1,6,6,0
善化區,20,20,243,243,18935,男,25291,80,2,2,2,2,10,0,8,20,0,0,0,34,0,0,44,0,1,0,0,4,0,2,4,1,0,0,32,0,0,43,43,0,0,17,17,0,0,0,0,1,0,0,0,1,0,24,0,0,0,1,0,3,,,0,,,0
善化區,,,,,,女,24997,111,0,11,7,4,12,0,12,14,1,0,0,50,0,0,60,5,2,0,1,4,0,3,7,0,0,0,38,0,0,45,45,0,0,21,20,0,1,0,1,0,0,0,0,1,0,13,0,1,2,1,0,6,,,1,,,0
新市區,,,,,,計,37438,128,0,4,3,1,1,0,13,16,0,0,0,89,1,0,82,1,5,1,2,1,0,16,3,0,0,0,53,0,0,70,70,0,0,25,24,0,1,0,0,2,0,0,0,0,0,18,0,0,0,0,0,12,25,25,0,8,8,0
新市區,11,11,174,174,13026,男,18711,69,0,3,1,0,1,0,7,10,0,0,0,46,1,0,31,0,2,1,0,1,0,8,1,0,0,0,18,0,0,31,31,0,0,14,13,0,1,0,0,1,0,0,0,0,0,10,0,0,0,0,0,3,,,0,,,0
新市區,,,,,,女,18727,59,0,1,2,1,0,0,6,6,0,0,0,43,0,0,51,1,3,0,2,0,0,8,2,0,0,0,35,0,0,39,39,0,0,11,11,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,9,,,0,,,0
安定區,,,,,,計,30393,83,0,0,0,1,1,0,5,11,0,0,0,65,0,0,68,3,2,1,4,2,0,3,9,0,0,0,44,0,0,46,46,0,0,12,12,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,8,21,21,0,5,5,0
安定區,13,13,144,144,10431,男,15639,38,0,0,0,1,0,0,2,8,0,0,0,27,0,0,31,2,0,1,1,0,0,2,5,0,0,0,20,0,0,25,25,0,0,8,8,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,4,,,0,,,0
安定區,,,,,,女,14754,45,0,0,0,0,1,0,3,3,0,0,0,38,0,0,37,1,2,0,3,2,0,1,4,0,0,0,24,0,0,21,21,0,0,4,4,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,4,,,0,,,0
山上區,,,,,,計,7165,22,0,0,0,0,0,0,0,3,0,0,0,19,0,0,18,0,0,0,2,0,0,1,0,0,0,0,15,0,0,9,9,0,0,7,7,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,6,6,0,0,0,0
山上區,7,7,64,64,2723,男,3774,14,0,0,0,0,0,0,0,2,0,0,0,12,0,0,9,0,0,0,1,0,0,0,0,0,0,0,8,0,0,4,4,0,0,3,3,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,,,0,,,0
山上區,,,,,,女,3391,8,0,0,0,0,0,0,0,1,0,0,0,7,0,0,9,0,0,0,1,0,0,1,0,0,0,0,7,0,0,5,5,0,0,4,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,,,0,,,0
玉井區,,,,,,計,13714,34,0,2,4,1,0,0,2,1,1,0,0,23,0,0,34,0,0,2,2,2,0,3,8,0,0,0,17,0,0,6,6,0,0,5,5,0,0,0,1,1,0,0,0,0,0,9,1,0,0,0,0,1,9,9,0,4,4,0
玉井區,10,10,103,103,5143,男,7087,16,0,2,1,1,0,0,1,0,1,0,0,10,0,0,15,0,0,1,1,1,0,2,5,0,0,0,5,0,0,4,4,0,0,2,2,0,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,,,0
玉井區,,,,,,女,6627,18,0,0,3,0,0,0,1,1,0,0,0,13,0,0,19,0,0,1,1,1,0,1,3,0,0,0,12,0,0,2,2,0,0,3,3,0,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0,1,,,0,,,0
楠西區,,,,,,計,9283,27,0,2,1,0,2,0,3,4,0,0,0,14,1,0,19,0,1,0,0,1,0,0,1,0,0,0,16,0,0,11,11,0,0,4,4,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3,5,5,0,1,1,0
楠西區,7,7,77,77,3500,男,4894,12,0,2,0,0,1,0,0,2,0,0,0,7,0,0,5,0,1,0,0,0,0,0,0,0,0,0,4,0,0,3,3,0,0,4,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,,,0,,,0
楠西區,,,,,,女,4389,15,0,0,1,0,1,0,3,2,0,0,0,7,1,0,14,0,0,0,0,1,0,0,1,0,0,0,12,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,,,0,,,0
南化區,,,,,,計,8501,11,0,1,0,0,0,0,0,1,0,0,0,9,0,0,16,0,1,1,0,1,0,1,0,0,0,0,12,0,0,4,4,0,0,3,3,0,0,0,2,0,0,0,0,2,0,5,0,0,0,2,0,2,4,4,0,2,2,0
南化區,9,9,65,65,2833,男,4570,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,7,0,1,0,0,0,0,0,0,0,0,0,6,0,0,1,1,0,0,1,1,0,0,0,1,0,0,0,0,1,0,3,0,0,0,0,0,1,,,0,,,0
南化區,,,,,,女,3931,6,0,1,0,0,0,0,0,1,0,0,0,4,0,0,9,0,0,1,0,1,0,1,0,0,0,0,6,0,0,3,3,0,0,2,2,0,0,0,1,0,0,0,0,1,0,2,0,0,0,2,0,1,,,0,,,0
左鎮區,,,,,,計,4627,10,0,0,0,0,0,0,1,0,0,0,0,9,0,0,10,0,0,0,0,0,0,2,2,0,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,1,1,0,1,1,0
左鎮區,10,10,67,67,1925,男,2608,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,4,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,,,0
左鎮區,,,,,,女,2019,4,0,0,0,0,0,0,1,0,0,0,0,3,0,0,6,0,0,0,0,0,0,2,1,0,0,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,,,0,,,0
仁德區,,,,,,計,76261,284,0,10,3,2,5,0,21,13,0,0,0,230,0,0,220,8,8,4,2,1,0,17,23,3,0,0,154,0,0,132,132,0,0,43,43,0,0,0,0,3,0,1,0,2,0,40,0,0,0,1,0,12,48,47,1,8,8,0
仁德區,16,16,303,303,28372,男,38473,130,0,3,2,2,2,0,9,9,0,0,0,103,0,0,111,4,4,3,0,0,0,12,10,2,0,0,76,0,0,66,66,0,0,24,24,0,0,0,0,3,0,1,0,2,0,27,0,0,0,1,0,4,,,0,,,0
仁德區,,,,,,女,37788,154,0,7,1,0,3,0,12,4,0,0,0,127,0,0,109,4,4,1,2,1,0,5,13,1,0,0,78,0,0,66,66,0,0,19,19,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,8,,,1,,,0
歸仁區,,,,,,計,68257,140,0,10,2,0,2,0,25,10,0,0,0,91,0,0,206,7,7,2,5,9,0,28,20,0,0,0,128,0,0,127,127,0,0,24,23,0,1,0,2,0,0,1,0,0,0,31,0,0,0,1,0,13,32,31,1,11,11,0
歸仁區,21,21,312,312,23164,男,34525,72,0,1,1,0,1,0,17,5,0,0,0,47,0,0,99,4,6,0,3,6,0,18,6,0,0,0,56,0,0,54,54,0,0,14,13,0,1,0,0,0,0,1,0,0,0,22,0,0,0,0,0,6,,,1,,,0
歸仁區,,,,,,女,33732,68,0,9,1,0,1,0,8,5,0,0,0,44,0,0,107,3,1,2,2,3,0,10,14,0,0,0,72,0,0,73,73,0,0,10,10,0,0,0,2,0,0,0,0,0,0,9,0,0,0,1,0,7,,,0,,,0
關廟區,,,,,,計,34076,49,0,1,0,0,0,0,10,3,0,0,0,35,0,0,74,5,3,0,3,1,0,5,9,0,0,0,48,0,0,50,50,0,0,14,13,1,0,0,0,0,0,0,0,2,0,24,1,0,0,3,0,3,22,22,0,2,2,0
關廟區,15,15,209,209,11376,男,17508,18,0,1,0,0,0,0,3,1,0,0,0,13,0,0,36,3,1,0,2,0,0,1,3,0,0,0,26,0,0,23,23,0,0,8,7,1,0,0,0,0,0,0,0,0,0,13,1,0,0,1,0,2,,,0,,,0
關廟區,,,,,,女,16568,31,0,0,0,0,0,0,7,2,0,0,0,22,0,0,38,2,2,0,1,1,0,4,6,0,0,0,22,0,0,27,27,0,0,6,6,0,0,0,0,0,0,0,0,2,0,11,0,0,0,2,0,1,,,0,,,0
龍崎區,,,,,,計,3828,6,0,0,0,0,1,0,1,0,0,0,0,4,0,0,12,0,1,0,1,0,0,1,1,0,0,0,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,8,8,53,53,1512,男,2063,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,5,0,0,0,1,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,,,0
龍崎區,,,,,,女,1765,4,0,0,0,0,1,0,1,0,0,0,0,2,0,0,7,0,1,0,0,0,0,1,0,0,0,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,,,0
永康區,,,,,,計,235696,586,4,20,14,16,26,0,47,77,2,0,0,377,3,0,739,36,31,21,20,19,0,62,83,1,0,0,465,0,1,529,529,0,0,94,92,0,2,0,2,3,0,0,0,2,0,114,1,4,2,3,0,49,184,176,8,48,47,1
永康區,43,43,1095,1093,87124,男,115691,255,3,8,5,5,12,0,23,36,2,0,0,159,2,0,352,21,10,11,6,8,0,33,40,0,0,0,222,0,1,237,237,0,0,53,52,0,1,0,1,2,0,0,0,0,0,57,0,0,1,2,0,22,,,1,,,0
永康區,,,,,,女,120005,331,1,12,9,11,14,0,24,41,0,0,0,218,1,0,387,15,21,10,14,11,0,29,43,1,0,0,243,0,0,292,292,0,0,41,40,0,1,0,1,1,0,0,0,2,0,57,1,4,1,1,0,27,,,7,,,1
東區,,,,,,計,185566,553,6,17,14,9,16,0,36,50,0,0,0,400,5,0,711,49,22,10,10,19,0,57,51,1,0,0,490,2,0,434,434,0,0,58,56,2,0,0,4,0,1,1,0,2,2,83,5,0,2,5,0,38,105,101,4,31,31,0
東區,45,45,876,875,72767,男,88757,249,5,9,6,3,5,0,17,24,0,0,0,180,0,0,310,23,10,5,2,9,0,24,23,0,0,0,213,1,0,209,209,0,0,26,24,2,0,0,2,0,0,0,0,2,1,46,3,0,0,1,0,18,,,2,,,0
東區,,,,,,女,96809,304,1,8,8,6,11,0,19,26,0,0,0,220,5,0,401,26,12,5,8,10,0,33,28,1,0,0,277,1,0,225,225,0,0,32,32,0,0,0,2,0,1,1,0,0,1,37,2,0,2,4,0,20,,,2,,,0
南區,,,,,,計,124488,361,4,24,10,10,6,0,18,26,2,0,0,260,1,0,377,9,18,9,3,12,0,43,19,2,0,0,262,0,0,204,204,0,0,45,41,2,2,0,0,5,0,2,0,0,0,73,2,2,1,2,0,29,72,71,1,23,23,0
南區,37,37,624,624,46963,男,61405,170,3,15,6,5,4,0,7,11,2,0,0,117,0,0,164,3,6,6,1,6,0,20,7,0,0,0,115,0,0,102,102,0,0,28,26,1,1,0,0,3,0,1,0,0,0,47,1,1,0,0,0,15,,,0,,,0
南區,,,,,,女,63083,191,1,9,4,5,2,0,11,15,0,0,0,143,1,0,213,6,12,3,2,6,0,23,12,2,0,0,147,0,0,102,102,0,0,17,15,1,1,0,0,2,0,1,0,0,0,26,1,1,1,2,0,14,,,1,,,0
北區,,,,,,計,130842,460,1,9,18,4,10,0,28,38,1,0,0,348,3,0,520,36,11,16,5,12,0,28,34,0,0,0,378,0,0,226,226,0,0,55,54,0,1,0,2,2,0,1,0,2,0,55,1,2,0,4,1,21,92,89,3,25,25,0
北區,33,33,557,557,51429,男,63384,205,1,3,3,1,6,0,9,20,1,0,0,161,0,0,225,15,6,4,2,8,0,13,19,0,0,0,158,0,0,113,113,0,0,30,30,0,0,0,0,0,0,1,0,1,0,38,1,1,0,2,1,11,,,0,,,0
北區,,,,,,女,67458,255,0,6,15,3,4,0,19,18,0,0,0,187,3,0,295,21,5,12,3,4,0,15,15,0,0,0,220,0,0,113,113,0,0,25,24,0,1,0,2,2,0,0,0,1,0,17,0,1,0,2,0,10,,,3,,,0
安南區,,,,,,計,194665,506,5,16,7,4,23,0,31,54,0,0,0,362,4,0,397,15,20,6,10,10,0,26,36,1,0,0,273,0,0,490,490,0,0,98,94,4,0,0,3,5,0,0,0,4,0,88,4,0,0,5,1,53,123,122,1,38,37,1
安南區,51,51,856,856,65273,男,98003,234,4,11,5,2,11,0,14,22,0,0,0,164,1,0,189,8,9,2,4,4,0,15,15,1,0,0,131,0,0,224,224,0,0,47,45,2,0,0,2,4,0,0,0,0,0,56,2,0,0,3,0,27,,,0,,,0
安南區,,,,,,女,96662,272,1,5,2,2,12,0,17,32,0,0,0,198,3,0,208,7,11,4,6,6,0,11,21,0,0,0,142,0,0,266,266,0,0,51,49,2,0,0,1,1,0,0,0,4,0,32,2,0,0,2,1,26,,,1,,,1
安平區,,,,,,計,67143,328,2,16,5,10,5,0,22,27,0,0,0,238,3,0,303,19,11,16,4,15,0,16,11,3,0,0,208,0,0,132,132,0,0,24,23,1,0,0,1,1,1,0,0,0,0,30,2,1,0,1,0,20,41,39,2,19,19,0
安平區,13,13,298,297,26565,男,31805,132,0,6,3,3,1,0,11,11,0,0,0,96,1,0,123,10,3,4,0,5,0,6,4,0,0,0,91,0,0,63,63,0,0,14,14,0,0,0,1,0,0,0,0,0,0,15,1,0,0,0,0,6,,,1,,,0
安平區,,,,,,女,35338,196,2,10,2,7,4,0,11,16,0,0,0,142,2,0,180,9,8,12,4,10,0,10,7,3,0,0,117,0,0,69,69,0,0,10,9,1,0,0,0,1,1,0,0,0,0,15,1,1,0,1,0,14,,,1,,,0
中西區,,,,,,計,78200,377,2,9,8,3,3,0,17,21,0,0,0,312,1,1,413,28,11,12,3,8,0,24,15,1,0,0,310,0,1,116,116,0,0,25,24,0,1,0,2,1,0,0,0,2,0,50,0,0,0,0,0,21,41,41,0,9,9,0
中西區,20,20,392,392,32068,男,37697,162,0,2,2,0,2,0,8,5,0,0,0,142,1,0,193,12,6,3,1,4,0,12,8,1,0,0,145,0,1,45,45,0,0,19,18,0,1,0,1,1,0,0,0,2,0,29,0,0,0,0,0,11,,,0,,,0
中西區,,,,,,女,40503,215,2,7,6,3,1,0,9,16,0,0,0,170,0,1,220,16,5,9,2,4,0,12,7,0,0,0,165,0,0,71,71,0,0,6,6,0,0,0,1,0,0,0,0,0,0,21,0,0,0,0,0,10,,,0,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,,,,,
