市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/01,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/01,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",油菜切段,,,,生產追溯-農產品,"=""1202000022"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/01,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",大骨,,,,生產追溯-豬肉,"=""MI270012"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/01,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",玉米穗,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/01,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/01,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/01,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",竹筍絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/01,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",生鮮木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/01,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",青蔥,,,,生產追溯-農產品,"=""1208000166"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/01,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1208000166"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/01,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",新德貿食品有限公司,"=""97403773""",洗選蛋,,,,生產追溯-雞蛋,"=""0101803325"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/01,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",何肉雞畜產行,"=""40668471""",骨腿小丁,,,,生產追溯-禽肉,"=""7122433973"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/01,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",鮮香菇,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/01,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/01,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",香片瓜,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/01,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",乾香菇,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",大陸妹切好,,,,生產追溯-農產品,"=""1201002314"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",生鮮木耳片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",冬蝦,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",紅蘿蔔片,,,,生產追溯-農產品,"=""1208000166"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",肉片,,,,生產追溯-豬肉,"=""MI290005"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",扁蒲切片,,,,生產追溯-農產品,"=""1202000022"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜泥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",紅黎麥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",排骨丁,,,,生產追溯-豬肉,"=""MI290037"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",豆薯大丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",格來商行,"=""76656288""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",鴨丁,,,,生產追溯-禽肉,"=""7121723259"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/02,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",當歸,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",肉片,,,,生產追溯-豬肉,"=""MJ010002"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",洋蔥中丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑泥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",蕃茄中丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",杏鮑菇切角,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",蕃茄醬,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",紫菜,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",新德貿食品有限公司,"=""97403773""",全蛋液,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",大骨,,,,生產追溯-豬肉,"=""MJ010003"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",榮洲食品股份有限公司,"=""86346832""",黑豆干,,,,HACCP,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",海帶結,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",白芝麻,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",榮洲食品股份有限公司,"=""86346832""",小黑輪條,,,,HACCP,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",麥芽糖,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/03,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",高麗菜切片,,,,產銷履歷,"=""00990599813780"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜仁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",九層塔,,,,生產追溯-農產品,"=""1204000020"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",何肉雞畜產行,"=""40668471""",骨腿小丁,,,,生產追溯-禽肉,"=""7122468821"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",杏鮑菇切角,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",味噌,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",榮洲食品股份有限公司,"=""86346832""",薄豆腐,,,,HACCP,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",大骨,,,,生產追溯-豬肉,"=""MJ020045"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",有機空心菜切段,,,,CAS台灣有機農產品,"=""ZH-13CAS031"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",燕麥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",康福冷凍食品有限公司,"=""80248877""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",康福冷凍食品有限公司,"=""80248877""",毛豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",馬鈴薯小丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",絞肉,,,,生產追溯-豬肉,"=""MJ020011"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/04,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",紅蘿蔔小丁,,,,生產追溯-農產品,"=""1208000166"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",肉丁,,,,生產追溯-豬肉,"=""MJ030014"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",洋蔥片,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔片,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",青椒片,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜泥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",軟腱肉丁,,,,生產追溯-豬肉,"=""MJ030025"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",綠豆,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",脆圓,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",絞肉,,,,生產追溯-豬肉,"=""MJ030045"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",鴻陞蛋品有限公司,"=""16674749""",白煮蛋,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",青江菜切好,,,,產銷履歷,"=""00990599813952"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/05,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",莧菜切段,,,,吉園圃,"=""038090304"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",排骨丁,,,,生產追溯-豬肉,"=""MJ060041"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",金針,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",肉片,,,,生產追溯-豬肉,"=""MJ060037"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",鮑魚菇片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",青花菜處理好,,,,產銷履歷,"=""1070914579035227"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",康福冷凍食品有限公司,"=""80248877""",白花菜處理好,,,,CAS台灣優良農產品,"=""120515"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",新鮮木耳,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",粗肉絲,,,,生產追溯-豬肉,"=""MJ060035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",洋蔥片,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/08,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜泥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",康福冷凍食品有限公司,"=""80248877""",調理喜相逢,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",地瓜大丁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",鴻陞蛋品有限公司,"=""16674749""",全蛋液,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",大骨,,,,生產追溯-豬肉,"=""MJ060731"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",康福冷凍食品有限公司,"=""80248877""",玉米粒,,,,生產追溯-農產品,"=""1203000009"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",榮洲食品股份有限公司,"=""86346832""",豆干丁,,,,HACCP,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",生鮮木耳片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",洋蔥中丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",蕃茄,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",鴻陞蛋品有限公司,"=""16674749""",全蛋液,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",紅蔥末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",粗絞肉,,,,生產追溯-豬肉,"=""MJ060767"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",碎脯,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",蝦皮,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/09,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",高麗菜切片,,,,產銷履歷,"=""00990599814087"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",馬鈴薯大丁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔大丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",咖哩粉,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",肉片,,,,生產追溯-豬肉,"=""MJ080012"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",洋蔥大丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",有機青江菜,,,,CAS台灣有機農產品,"=""ZH-13CAS031"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",糙米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",大骨,,,,生產追溯-豬肉,"=""MJ080030"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",榮洲食品股份有限公司,"=""86346832""",薄豆腐,,,,HACCP,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",麻竹筍,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/11,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",康福冷凍食品有限公司,"=""80248877""",麥克雞塊,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",冬瓜大丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",排骨丁,,,,生產追溯-豬肉,"=""MJ090009"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",康福冷凍食品有限公司,"=""80248877""",玉米粒,,,,生產追溯-農產品,"=""1203000009"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",馬鈴薯小丁,,,,產銷履歷,"=""00990599814391"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",康福冷凍食品有限公司,"=""80248877""",毛豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",櫻之味,"=""04211978""",碎培根,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",空心菜切段,,,,吉園圃,"=""038090301"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",何肉雞畜產行,"=""40668471""",雞腿,,,,生產追溯-禽肉,"=""7122535852"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",洋菇切片,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",蘑菇醬,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/12,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",洋蔥片,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",榮洲食品股份有限公司,"=""86346832""",薄豆腐,,,,HACCP,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",海帶芽,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",大骨,,,,生產追溯-豬肉,"=""MJ100009"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",味噌,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",洋蔥大丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",紅槽,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",鴨丁,,,,生產追溯-禽肉,"=""7121736014"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔大丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",莧菜切段,,,,生產追溯-農產品,"=""1201001628"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",埔里米粉,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",絞肉,,,,生產追溯-豬肉,"=""MJ100006"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",生鮮木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",高麗菜切片,,,,生產追溯-農產品,"=""1201002709"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",洋蔥絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/15,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜泥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",燕麥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",玉米穗,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",芹菜,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",排骨丁,,,,生產追溯-豬肉,"=""MJ130232"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",筍干,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜仁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",軟腱肉丁,,,,生產追溯-豬肉,"=""MJ130061"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",肉丁,,,,生產追溯-豬肉,"=""MJ130098"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",蝦皮,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",高麗菜切片,,,,產銷履歷,"=""00990599814510"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",榮洲食品股份有限公司,"=""86346832""",油豆腐丁,,,,HACCP,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",豆薯小丁,,,,生產追溯-農產品,"=""1401001321"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",絞肉,,,,生產追溯-豬肉,"=""MJ130139"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜泥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/16,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",新鮮木耳,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",格來商行,"=""76656288""",肉羹,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",脆筍絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",大白菜切片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",鴻陞蛋品有限公司,"=""16674749""",全蛋液,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",生鮮木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大魚食品有限公司,"=""42881174""",調理魚丁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",青江菜切段,,,,生產追溯-農產品,"=""1201001910"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",大黃瓜厚片,,,,生產追溯-農產品,"=""1208000166"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",生鮮木耳片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",鴿蛋,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",紅蘿蔔片,,,,生產追溯-農產品,"=""1208000166"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/17,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",美人菇切段,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",有機皺葉白菜切段,,,,CAS台灣有機農產品,"=""ZH-13CAS031"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",榨菜絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑絲,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",肉絲,,,,生產追溯-豬肉,"=""MJ160072"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",冬粉,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",糙米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",格來商行,"=""76656288""",鍋貼,,,,CAS台灣優良農產品,"=""027010"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",肉丁,,,,生產追溯-豬肉,"=""MJ160028"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",白蘿蔔大丁,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",薑片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",豬腳丁,,,,生產追溯-豬肉,"=""MJ160060"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔大丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/18,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",臺中果菜運銷股份有限公司,"=""22486702""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/10/19,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",蕃茄,,,,生產追溯-農產品,"=""1208000035"""