市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",香蕉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",青江菜,,,,生產追溯-農產品,"=""1201001553"""
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",生辣椒,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",蒜碎,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",白豆干絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",海帶絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",芹菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",老薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",高麗菜剖半,,,,生產追溯-農產品,"=""1201002464"""
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",凍豆腐,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",薑母鴨藥膳包,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",鴨腿丁,,,,CAS台灣優良農產品,"=""016106"""
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",豬血,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",脆筍絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",榨菜絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",板豆腐,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",雞蛋,,,,生產追溯-雞蛋,"=""5140018515"""
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",肉絲,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/11/02,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/02,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",骨腿丁,,,,CAS台灣優良農產品,"=""011603"""
南投縣,南投市,南投縣南投市南投國小,2018/11/02,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",老薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/02,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
南投縣,南投市,南投縣南投市南投國小,2018/11/02,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",空心菜,,,,生產追溯-農產品,"=""1201002071"""
南投縣,南投市,南投縣南投市南投國小,2018/11/02,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/02,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/02,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",山藥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/02,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",小小香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/02,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",玉米筍進口冷凍,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/02,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/02,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",甜豆冷凍,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/02,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/02,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",紅蕃茄,,,,生產追溯-農產品,"=""1201003000"""
南投縣,南投市,南投縣南投市南投國小,2018/11/02,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/02,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",金針菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/02,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",洋蔥去皮,,,,生產追溯-農產品,"=""1001002353"""
南投縣,南投市,南投縣南投市南投國小,2018/11/02,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",高麗菜剖半,,,,生產追溯-農產品,"=""1001003280"""
南投縣,南投市,南投縣南投市南投國小,2018/11/02,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",雞蛋,,,,生產追溯-雞蛋,"=""5140018515"""
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",冬瓜,,,,生產追溯-農產品,"=""1201002349"""
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",金針菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",杏鮑菇,,,,生產追溯-農產品,"=""0401000503"""
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素豆腸,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",杏鮑菇頭,,,,生產追溯-農產品,"=""0401000503"""
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",乾香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",糙米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,CAS台灣優良農產品,"=""017203"""
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001378"""
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",海帶結,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",冬瓜,,,,生產追溯-農產品,"=""1201002349"""
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",小豆輪,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,生產追溯-農產品,"=""1201001378"""
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",油蔥酥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/11/05,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",二砂糖,,,,TQF,"=""23003"""
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",仙草凍,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅茶茶包,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",奶粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",加州李,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",辣椒,,,,生產追溯-農產品,"=""1208000068"""
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",檸檬汁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",切角蕃茄罐,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",枸杞,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",桂竹筍,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",辣椒,,,,生產追溯-農產品,"=""1208000068"""
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素肉燥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素皮絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",水發魷魚,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",生豆包,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",乾香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",貢丸,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",黃油麵,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",碎豆輪,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",小素丸,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",乾香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",滷包,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",油腐,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",小米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,生產追溯-農產品,"=""1201001378"""
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201002265"""
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/07,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",卡啦雞腿堡,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",培根,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",毛豆仁,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",鮮奶,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",奶油條,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",麵粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",海帶芽,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0231809372"""
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",甜柿,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",牛蒡,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",酥炸粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米筍,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",百頁豆腐,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",鮑魚菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青江菜,,,,生產追溯-農產品,"=""1201001378"""
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白麵線,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/08,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素皮絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/09,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",貢丸,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/09,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/11/09,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",胡瓜,,,,生產追溯-農產品,"=""1201002349"""
南投縣,南投市,南投縣南投市南投國小,2018/11/09,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/09,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0231809405"""
南投縣,南投市,南投縣南投市南投國小,2018/11/09,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
南投縣,南投市,南投縣南投市南投國小,2018/11/09,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/11/09,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/11/09,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/09,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XJ240323"""
南投縣,南投市,南投縣南投市南投國小,2018/11/09,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/09,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",熟花生,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/09,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",冰糖,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/09,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",可樂,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/09,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芥藍菜,,,,生產追溯-農產品,"=""1201002870"""
南投縣,南投市,南投縣南投市南投國小,2018/11/09,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/11/09,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",香菇素蠔油,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/09,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",青蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",柴魚片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蛋,,,,生產追溯-雞蛋,"=""5140029615"""
南投縣,南投市,南投縣南投市南投國小,2018/11/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/11/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",生香菇,,,,生產追溯-農產品,"=""1004000002"""
南投縣,南投市,南投縣南投市南投國小,2018/11/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蛤蜊,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",杏鮑菇,,,,生產追溯-農產品,"=""1004000002"""
南投縣,南投市,南投縣南投市南投國小,2018/11/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",肉丁,,,,CAS台灣優良農產品,"=""010102"""
南投縣,南投市,南投縣南投市南投國小,2018/11/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",五花肉丁,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/11/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",軟骨丁,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/11/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/11/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
南投縣,南投市,南投縣南投市南投國小,2018/11/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/11/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",芹菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/11/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",虱目魚丸,,,,CAS台灣優良農產品,"=""026703"""
南投縣,南投市,南投縣南投市南投國小,2018/11/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",青江菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/11/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",鴻喜菇,,,,生產追溯-農產品,"=""1004000002"""
南投縣,南投市,南投縣南投市南投國小,2018/11/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/12,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/11/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",橘子,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1301001696"""
南投縣,南投市,南投縣南投市南投國小,2018/11/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",骨腿丁,,,,CAS台灣優良農產品,"=""011204"""
南投縣,南投市,南投縣南投市南投國小,2018/11/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",青椒,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/11/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",綠豆,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大薏仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",糖,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆薯,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/11/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",肉絲,,,,CAS台灣優良農產品,"=""010102"""
南投縣,南投市,南投縣南投市南投國小,2018/11/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/11/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",新鮮木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",芹菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/11/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",油菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/11/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/13,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",金針菇,,,,生產追溯-農產品,"=""1004000002"""
南投縣,南投市,南投縣南投市南投國小,2018/11/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",肉包,,,,CAS台灣優良農產品,"=""021406"""
南投縣,南投市,南投縣南投市南投國小,2018/11/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",滷蛋,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",小白菜,,,,生產追溯-農產品,"=""1201001599"""
南投縣,南投市,南投縣南投市南投國小,2018/11/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/11/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",碎脯,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",肉絲,,,,CAS台灣優良農產品,"=""010102"""
南投縣,南投市,南投縣南投市南投國小,2018/11/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1001001629"""
南投縣,南投市,南投縣南投市南投國小,2018/11/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",筍絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",青蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/14,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",麵疙瘩,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/11/15,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蛤蜊,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/15,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冬瓜,,,,生產追溯-農產品,"=""0401000141"""
南投縣,南投市,南投縣南投市南投國小,2018/11/15,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/15,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大白菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/11/15,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
南投縣,南投市,南投縣南投市南投國小,2018/11/15,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",金針菇,,,,,