年,月,日,時,分,縣市,區,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標緯度,GPS座標經度
2017,11,1,0,7,臺中市,霧峰區,0,0,0,8,3,5,40,14,2,1,5,4,5,7,4,4,1,4,4,1,26,21,3,10,1,1,B03,7,9,1,8,7,8,,21,21,1,4,8,B03,24.073801,120.663218
2017,11,1,0,17,臺中市,潭子區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,1,,,13,,1,22,,B03,24.201317,120.703163
2017,11,1,1,0,臺中市,潭子區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,11,,6,6,1,22,8,C03,24.19456,120.701118
2017,11,1,1,36,臺中市,北屯區,0,1,0,8,3,5,50,14,7,1,5,4,5,7,1,3,1,4,5,2,28,21,2,9,3,4,B03,7,9,1,8,8,1,,21,21,1,21,5,B03,24.182356,120.708799
2017,11,1,1,50,臺中市,北屯區,0,2,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,9,1,1,C03,7,9,1,10,8,11,,25,25,1,22,8,C03,24.173563,120.694467
2017,11,1,2,30,臺中市,太平區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,8,,B03,24.122358,120.71744
2017,11,1,5,15,臺中市,太平區,0,1,0,8,3,5,50,4,2,1,5,4,5,7,4,4,5,5,4,2,18,23,2,9,1,1,C03,7,5,1,10,2,14,,23,23,1,21,8,C03,24.119266,120.720894
2017,11,1,5,20,臺中市,石岡區,0,1,0,8,3,5,70,4,1,1,5,4,5,7,2,1,1,5,5,2,16,6,3,10,1,1,B03,7,11,1,8,2,2,,6,6,1,9,8,B03,24.27275,120.7914
2017,11,1,5,30,臺中市,西區,0,1,0,8,2,5,50,3,9,1,5,4,5,7,4,4,5,4,5,2,12,19,3,10,1,1,C03,7,9,1,10,2,11,,44,19,1,5,8,C03,24.148411,120.652965
2017,11,1,5,58,臺中市,北屯區,0,1,0,8,2,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,3,10,3,4,B03,7,9,1,8,2,5,,25,25,1,9,8,B03,24.164744,120.704272
2017,11,1,6,29,臺中市,太平區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,17,23,2,9,1,1,B03,7,9,1,8,2,5,,23,23,1,21,8,B03,24.121443,120.723919
2017,11,1,6,37,臺中市,潭子區,0,1,0,8,1,5,60,4,1,1,5,4,5,7,2,1,10,5,5,2,16,19,2,7,1,1,C03,7,1,1,10,2,12,,19,19,1,22,8,C03,24.194658,120.70234
2017,11,1,6,40,臺中市,大雅區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,10,5,5,2,2,43,3,10,1,1,C03,7,9,1,10,2,11,,43,43,1,22,9,C03,24.162235,120.662355
2017,11,1,6,52,臺中市,西屯區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,1,5,1,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,,6,6,1,21,8,B03,24.182197,120.617564
2017,11,1,6,58,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,25,,,,,B03,,,1,8,2,,,25,25,1,21,,B03,24.174728,120.720638
2017,11,1,7,2,臺中市,大里區,0,2,0,8,1,5,50,14,13,1,5,4,5,7,4,4,9,4,4,1,2,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,18,2,C03,24.089002,120.694786
2017,11,1,7,5,臺中市,豐原區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,5,5,2,16,10,3,10,1,1,B03,7,11,1,8,2,4,,10,10,1,19,8,B03,24.249886,120.704935
2017,11,1,7,10,臺中市,南區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,6,3,10,1,1,B03,7,5,1,8,2,1,,6,6,1,22,8,B03,24.123499,120.665822
2017,11,1,7,10,臺中市,北屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B12,7,9,1,8,2,1,,6,6,1,21,8,B12,24.172638,120.71591
2017,11,1,7,10,臺中市,大肚區,,,,8,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,21,,B03,24.13783,120.551082
2017,11,1,7,16,臺中市,大里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,11,23,3,10,1,1,B03,7,5,1,8,2,8,,23,23,1,19,8,B03,24.0977919,120.67232
2017,11,1,7,16,臺中市,龍井區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,,,B03,24.235874,120.552398
2017,11,1,7,17,臺中市,豐原區,0,2,0,8,1,5,50,3,2,1,5,4,5,7,1,1,1,4,4,1,13,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,24.264743,120.744715
2017,11,1,7,18,臺中市,南區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,1,2,5,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,,16,16,1,22,8,C03,24.117322,120.65812
2017,11,1,7,18,臺中市,潭子區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,1,1,1,4,4,1,16,25,2,8,1,1,C03,7,6,1,10,9,13,,25,25,1,22,8,C03,24.229956,120.708661
2017,11,1,7,20,臺中市,大雅區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,17,43,2,1,1,1,B03,7,9,1,8,2,1,3,43,43,1,22,9,B03,24.237104,120.65516
2017,11,1,7,23,臺中市,太平區,0,2,0,8,1,5,50,3,2,1,5,4,5,7,1,1,4,4,4,2,13,23,3,10,1,1,B03,7,9,1,8,2,5,,23,23,1,5,8,B03,24.104233,120.718505
2017,11,1,7,25,臺中市,豐原區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,5,4,4,2,17,42,2,9,1,1,C03,7,9,1,10,2,11,,42,42,1,12,8,C03,24.241783,120.732709
2017,11,1,7,26,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,1,22,,B03,24.1827,120.6165
2017,11,1,7,30,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,2,8,1,1,C03,7,5,1,10,2,14,,6,6,1,22,9,C03,24.136279,120.606811
2017,11,1,7,31,臺中市,西屯區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,10,5,4,2,13,16,2,9,3,4,C03,7,9,1,10,2,11,,16,16,1,22,9,C03,24.19203,120.641716
2017,11,1,7,36,臺中市,南屯區,0,1,0,8,1,5,50,4,4,1,5,4,5,7,1,1,10,5,5,2,13,23,2,9,3,4,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,24.147864,120.615242
2017,11,1,7,40,臺中市,北屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,2,4,4,2,18,23,2,9,1,1,C03,7,9,1,10,2,12,,23,23,1,5,1,C03,24.162961,120.691375
2017,11,1,7,40,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,42,2,8,1,1,C03,7,9,1,10,2,14,,44,42,1,2,8,C03,24.175234,120.69116
2017,11,1,7,40,臺中市,清水區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,5,5,5,2,13,23,3,10,1,1,B03,7,5,1,8,2,8,,23,23,1,21,8,B03,24.270573,120.57446
2017,11,1,7,41,臺中市,后里區,,,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,,,B03,24.315233,120.723972
2017,11,1,7,44,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,24.160148,120.6072
2017,11,1,7,44,臺中市,西屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,12,7,3,10,1,1,B03,7,8,1,8,2,5,,7,7,1,22,8,B03,24.178974,120.663063
2017,11,1,7,45,臺中市,東區,0,2,0,8,1,5,50,14,8,1,5,4,5,7,4,4,5,5,4,2,13,23,2,9,1,1,C03,7,9,1,10,2,12,,23,23,1,21,8,C03,24.138925,120.70235
2017,11,1,7,45,臺中市,南屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,1,4,4,2,13,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,22,9,C03,24.152192,120.62461
2017,11,1,7,45,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,17,2,9,1,1,C03,7,9,1,10,2,14,,17,17,1,21,8,C03,24.170259,120.708325
2017,11,1,7,45,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,,,B03,24.163432,120.629437
2017,11,1,7,45,臺中市,龍井區,0,2,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,8,1,1,C03,7,5,1,10,2,14,,6,6,1,21,8,C03,24.1870925,120.586011
2017,11,1,7,45,臺中市,清水區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,3,1,10,5,5,2,15,6,2,8,1,1,C03,7,9,1,10,2,11,,6,6,1,21,8,C03,24.270955,120.579301
2017,11,1,7,45,臺中市,神岡區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,8,3,10,1,1,C03,7,5,1,10,2,12,,8,8,1,22,9,C03,24.258013,120.662448
2017,11,1,7,46,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,3,,,16,,1,,,B12,24.170511,120.645334
2017,11,1,7,47,臺中市,西屯區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,13,16,2,9,1,1,C03,7,6,1,10,2,11,,16,16,1,22,9,C03,24.167254,120.655236
2017,11,1,7,50,臺中市,南區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,,,,8,,10,,,67,,,,,,24.114013,120.660566
2017,11,1,7,50,臺中市,北屯區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,1,1,10,5,5,2,16,26,3,10,1,1,B03,7,5,1,8,2,1,,26,26,1,5,8,B03,24.183766,120.689791
2017,11,1,7,50,臺中市,北屯區,0,0,0,8,,,30,,,,,,,,,,,,,,,12,,,,,A31,,,1,1,2,,,12,12,1,10,,A31,24.181428,120.701648
2017,11,1,7,50,臺中市,大里區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,8,1,1,C03,7,6,1,10,2,11,,6,6,1,22,9,C03,24.104453,120.69
2017,11,1,7,50,臺中市,大安區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,8,,,,,B03,24.372763,120.607745
2017,11,1,7,51,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,22,,B03,24.171616,120.612524
2017,11,1,7,55,臺中市,東區,0,1,0,8,1,5,1,15,22,4,5,4,5,7,4,4,10,5,5,2,16,23,2,1,1,1,C03,7,9,1,10,2,14,11,23,23,1,22,8,C03,24.14986,120.695301
2017,11,1,7,55,臺中市,北屯區,0,1,0,8,1,5,50,14,9,1,5,4,3,7,4,4,1,4,5,2,12,7,2,9,1,1,C03,7,7,1,10,2,15,,7,7,1,21,8,C03,24.173926,120.672918
2017,11,1,7,55,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,5,5,5,2,3,23,3,10,1,1,B12,7,9,1,8,2,5,,23,23,1,22,8,B12,24.170435,120.651518
2017,11,1,7,56,臺中市,太平區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,17,67,4,10,1,1,,,,,,,16,,67,67,2,21,8,,24.1589,120.648007
2017,11,1,7,56,臺中市,大雅區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,17,23,2,9,1,1,C03,7,9,1,10,2,15,,23,23,1,22,1,C03,24.20646,120.63671
2017,11,1,7,57,臺中市,霧峰區,0,1,0,8,1,5,50,14,9,1,5,2,5,7,4,4,9,4,5,1,29,23,2,9,1,1,C03,7,9,1,10,2,12,,23,23,1,22,9,C03,24.0746739,120.708864
2017,11,1,7,57,臺中市,太平區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,17,10,2,2,1,1,B03,7,11,1,8,2,4,,10,10,1,21,8,B03,24.123433,120.711815
2017,11,1,7,57,臺中市,潭子區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,2,1,8,3,4,1,13,23,3,10,1,1,C03,7,9,3,18,2,15,,23,23,1,22,1,C03,24.1964435,120.721473
2017,11,1,7,58,臺中市,大雅區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,43,,1,22,,C03,24.225546,120.645248
2017,11,1,7,59,臺中市,龍井區,,,,,,,,,,,,,,,4,,,,,,,,,,,,B03,,,1,,2,,,42,,1,,,B03,24.187719,120.571079
2017,11,1,8,0,臺中市,沙鹿區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,13,23,3,10,1,1,B03,7,9,1,8,2,1,,23,23,1,21,8,B03,24.230612,120.56861
2017,11,1,8,2,臺中市,潭子區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.2113065,120.687005
2017,11,1,8,3,臺中市,西屯區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,4,,6,6,1,22,9,B03,24.17399,120.644438
2017,11,1,8,20,臺中市,神岡區,0,2,0,8,1,5,50,4,18,1,5,4,5,7,2,1,1,5,4,2,3,15,2,9,1,1,C03,7,5,1,10,11,14,,15,15,1,3,1,C03,24.248385,120.692181
2017,11,1,8,25,臺中市,南屯區,0,0,0,8,,,30,,,,,,,,,,,,,,,23,3,,,,B03,,,1,,2,,,23,23,1,22,,B03,24.15018,120.6224
2017,11,1,8,25,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,17,,1,22,,C03,24.181828,120.643934
2017,11,1,8,31,臺中市,南屯區,0,0,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,3,10,1,1,B02,7,9,1,8,2,1,,25,25,1,22,8,B02,24.149607,120.623584
2017,11,1,8,35,臺中市,大雅區,0,2,0,8,1,5,40,11,9,1,5,4,5,7,4,4,10,5,5,2,17,43,2,9,1,1,C03,7,9,1,10,2,15,,43,43,1,22,9,C03,24.213193,120.651205
2017,11,1,8,39,臺中市,南屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,4,4,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,,16,16,1,22,8,C03,24.153715,120.64068
2017,11,1,8,40,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,1,5,,B03,24.200736,120.665379
2017,11,1,8,40,臺中市,大里區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,5,5,5,2,16,26,3,10,1,1,B03,7,6,1,8,2,1,,26,26,1,21,9,B03,24.076799,120.690197
2017,11,1,8,43,臺中市,西區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,24.143354,120.680493
2017,11,1,8,43,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,22,,B03,24.137335,120.64702
2017,11,1,8,47,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,B12,,,1,,2,,,23,23,1,,,B12,24.165885,120.63542
2017,11,1,8,48,臺中市,霧峰區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,23,2,8,1,1,C04,7,6,1,10,2,15,,23,23,1,18,2,C04,24.080089,120.71358
2017,11,1,8,49,臺中市,沙鹿區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,8,,6,6,1,5,5,B03,24.230064,120.574414
2017,11,1,8,50,臺中市,北區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,1,2,5,2,29,23,2,9,1,1,C03,7,14,1,10,2,13,,23,23,1,21,1,C03,24.156368,120.687585
2017,11,1,8,50,臺中市,太平區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,5,,B12,24.102941,120.72879
2017,11,1,8,50,臺中市,外埔區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,5,5,5,1,26,23,2,1,1,1,B03,7,9,1,8,2,5,,23,23,1,21,8,B03,24.343166,120.67444
2017,11,1,8,50,臺中市,神岡區,0,1,0,8,1,5,50,14,9,1,5,4,4,7,4,4,5,5,5,1,12,30,3,10,1,1,B12,7,9,1,8,2,15,,30,30,1,9,1,B12,24.255693,120.696936
2017,11,1,8,58,臺中市,西屯區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,8,2,9,1,1,C03,7,9,1,10,2,15,,23,8,1,22,9,C03,24.179936,120.639413
2017,11,1,9,0,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,7,3,,,,C03,,,1,,2,,,7,7,1,21,,C03,24.128868,120.667214
2017,11,1,9,10,臺中市,霧峰區,0,2,0,8,1,5,40,3,1,1,5,4,5,7,3,1,10,5,5,2,3,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,18,8,C03,24.0660595,120.687389
2017,11,1,9,10,臺中市,潭子區,0,2,0,8,1,5,40,14,9,1,5,4,5,7,4,4,9,4,5,2,13,44,2,9,1,1,C03,7,9,1,10,2,11,12,23,44,1,22,8,C03,24.211155,120.70352
2017,11,1,9,13,臺中市,西屯區,0,2,0,8,1,5,50,3,18,1,5,4,5,7,2,1,1,5,5,2,3,15,2,8,1,1,C03,7,9,1,10,2,11,,15,15,1,21,8,C03,24.162685,120.645321
2017,11,1,9,18,臺中市,南區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,2,10,5,5,2,16,26,2,9,1,1,C03,7,5,4,8,2,11,,26,26,1,21,8,C03,,
2017,11,1,9,20,臺中市,北區,0,2,0,8,1,5,50,15,7,1,5,4,5,7,4,4,1,5,4,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,22,8,C03,24.165547,120.679804
2017,11,1,9,20,臺中市,北屯區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,12,,6,6,1,5,8,C03,24.172836,120.695375
2017,11,1,9,25,臺中市,南屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,,3,,,,B03,,,1,,2,,,23,,1,22,,B03,24.155383,120.616795
2017,11,1,9,25,臺中市,烏日區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,5,,B03,24.1089843,120.594423
2017,11,1,9,36,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,9,1,8,2,1,,6,6,1,21,8,B03,24.137778,120.643891
2017,11,1,9,37,臺中市,大雅區,0,1,0,8,1,5,40,5,1,1,5,4,5,7,1,1,5,5,5,1,16,43,2,9,1,1,C03,7,9,1,10,2,14,,43,43,1,22,9,C03,24.225093,120.646523
2017,11,1,9,38,臺中市,大肚區,0,3,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,4,2,10,4,2,9,1,1,C03,7,9,1,10,2,11,,4,4,1,21,8,C03,24.158915,120.532381
2017,11,1,9,40,臺中市,南區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,10,3,10,1,1,B03,7,11,1,8,2,8,,10,10,1,22,8,B03,24.12093,120.654035
2017,11,1,9,40,臺中市,南區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,1,2,4,2,12,7,3,10,1,1,B03,7,8,1,8,2,2,,7,7,1,21,8,B03,,
2017,11,1,9,44,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,19,2,9,1,1,C03,7,1,1,10,2,14,,19,19,1,18,8,C03,24.149198,120.680917
2017,11,1,9,45,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B11,7,6,1,8,2,1,5,6,6,1,5,1,B11,24.13575,120.63722
2017,11,1,9,46,臺中市,西屯區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C03,7,9,1,10,2,12,,6,6,1,22,8,C03,24.171801,120.666161
2017,11,1,9,46,臺中市,沙鹿區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,1,,6,6,1,21,8,B03,24.2250531,120.56393
2017,11,1,9,48,臺中市,東區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.138514,120.703957
2017,11,1,9,52,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,,6,6,1,21,8,B03,24.17462,120.694602
2017,11,1,9,55,臺中市,大里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,1,16,25,3,10,1,1,B03,7,9,1,8,2,8,,25,25,1,22,8,B03,24.08544,120.687701
2017,11,1,10,0,臺中市,烏日區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,,,B12,24.083493,120.64779
2017,11,1,10,5,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.107794,120.691075
2017,11,1,10,8,臺中市,大雅區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,9,4,4,1,12,7,2,9,4,5,F01,7,7,8,20,2,16,,7,7,1,22,9,F01,24.21729,120.66542
2017,11,1,10,11,臺中市,潭子區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,18,23,2,9,1,1,C03,7,9,1,10,2,14,,23,23,1,22,2,C03,24.2044182,120.696066
2017,11,1,10,14,臺中市,烏日區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,25,3,10,1,1,C03,7,5,3,18,2,14,,25,25,1,21,8,C03,24.1064452,120.622075
2017,11,1,10,16,臺中市,太平區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,3,10,1,1,C03,7,9,1,10,2,11,,6,6,1,21,8,C03,24.12224,120.725487
2017,11,1,10,20,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,5,,6,6,1,21,8,B03,24.149306,120.681767
2017,11,1,10,26,臺中市,西屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,5,5,4,2,16,6,3,10,1,1,B12,7,6,1,8,2,5,,6,6,1,21,8,B12,24.17998,120.593794
2017,11,1,10,28,臺中市,北屯區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C03,7,9,1,10,2,11,,44,6,1,21,8,C03,24.159055,120.733779
2017,11,1,10,34,臺中市,清水區,0,2,0,8,1,5,70,14,7,1,5,4,5,7,4,4,1,4,4,1,16,3,2,1,1,1,C03,7,7,1,10,2,13,,3,3,1,21,8,C03,24.264741,120.563645
2017,11,1,10,40,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,18,42,2,9,1,1,C03,7,9,1,10,2,15,,42,42,1,21,8,C03,24.164919,120.704485
2017,11,1,10,45,臺中市,潭子區,0,0,0,8,1,5,50,13,2,1,5,4,5,7,3,1,8,3,1,1,11,4,3,10,1,1,B03,7,5,1,8,2,8,,23,4,1,22,1,B03,24.2159,120.6928
2017,11,1,10,48,臺中市,南區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,,,B12,24.11473,120.67084
2017,11,1,10,50,臺中市,潭子區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,5,4,4,2,12,6,2,7,1,1,C03,7,5,1,10,2,15,,6,6,1,22,9,C03,24.2024769,120.706143
2017,11,1,10,55,臺中市,清水區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,5,5,5,2,29,21,2,1,3,1,B03,7,5,1,8,7,5,,21,21,1,21,8,B03,24.268615,120.560053
2017,11,1,10,58,臺中市,西屯區,0,2,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,26,2,9,1,1,C03,7,5,1,10,2,14,,26,26,1,22,9,C03,24.158995,120.654865
2017,11,1,11,0,臺中市,外埔區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,3,1,10,5,5,1,16,6,3,10,1,1,B03,7,5,1,8,2,8,,6,6,1,21,8,B03,24.331991,120.645156
2017,11,1,11,1,臺中市,西區,0,2,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,1,2,17,17,2,9,1,1,C03,7,9,1,10,2,14,,17,17,1,5,5,C03,24.157466,120.658602
2017,11,1,11,1,臺中市,大里區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,1,4,4,1,12,10,3,10,1,1,B12,7,11,1,8,2,4,,10,10,1,20,8,B12,24.088918,120.69513
2017,11,1,11,4,臺中市,霧峰區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,6,,6,6,1,21,8,B03,24.0760315,120.713162
2017,11,1,11,11,臺中市,神岡區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,12,17,3,10,1,1,B03,7,4,1,8,2,2,,17,17,1,10,1,B03,24.248643,120.697648
2017,11,1,11,19,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,21,,B12,24.146738,120.660958
2017,11,1,11,20,臺中市,大肚區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,9,3,10,1,1,B03,7,6,2,18,11,2,,9,9,2,9,8,B03,24.154187,120.54442
2017,11,1,11,22,臺中市,東區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,1,1,10,5,5,2,12,9,3,10,1,1,B03,7,6,1,8,2,5,,9,9,1,22,8,B03,24.132961,120.693993
2017,11,1,11,30,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,,,,7,,2,,,43,,,,,,24.158489,120.606562
2017,11,1,11,40,臺中市,西屯區,0,2,0,8,1,5,50,14,7,1,5,4,5,7,4,4,1,4,5,2,16,7,2,4,1,1,B03,7,8,1,8,2,5,,7,7,1,20,8,B03,24.172235,120.635205
2017,11,1,11,40,臺中市,豐原區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,5,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,1,,6,6,1,9,8,B03,24.273989,120.718265
2017,11,1,11,42,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,25,,,,,B03,,,1,,2,,,25,25,1,22,,B03,24.121064,120.650744
2017,11,1,11,45,臺中市,清水區,0,2,0,8,1,5,70,3,1,1,5,4,5,7,1,1,1,4,4,1,12,6,3,10,1,1,B12,7,6,1,8,2,2,,6,6,1,22,8,B12,24.304586,120.596063
2017,11,1,11,46,臺中市,西屯區,0,1,0,8,1,5,30,3,2,1,5,4,5,7,4,4,1,4,4,2,29,43,2,9,1,1,C03,7,9,1,10,2,14,,43,43,1,22,8,C03,24.171989,120.662728
2017,11,1,11,50,臺中市,南區,0,3,0,8,1,5,40,14,8,1,5,4,5,7,4,4,5,4,4,2,13,23,2,9,1,1,C03,7,9,1,10,9,11,,23,23,1,22,8,C03,24.128494,120.662469
2017,11,1,11,50,臺中市,北屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,6,,,,,B12,,,1,,2,,,6,6,1,21,,B12,24.171575,120.699053
2017,11,1,11,57,臺中市,豐原區,0,2,0,8,1,5,40,11,9,1,5,4,5,7,4,4,10,5,5,2,10,5,2,9,1,1,C03,7,9,1,10,2,11,,5,5,1,21,8,C03,24.229243,120.744831
2017,11,1,12,0,臺中市,西屯區,,,,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,4,2,17,,,,,,B12,,,1,,2,,,7,,1,21,,B12,24.17255,120.645744
2017,11,1,12,7,臺中市,北區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,2,5,2,12,23,3,10,1,1,B12,7,7,1,8,2,15,,7,23,1,21,8,B12,24.167,120.6769
2017,11,1,12,7,臺中市,烏日區,,,,8,,,70,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,16,,1,5,,B12,24.106959,120.613508
2017,11,1,12,10,臺中市,大里區,0,0,0,8,,,50,,,,,,,,,,,,,,,6,3,,,,C03,,,1,,2,,,6,6,1,22,,C03,24.043048,120.689321
2017,11,1,12,10,臺中市,大甲區,0,2,0,8,1,5,50,3,9,1,5,4,5,7,4,4,5,5,5,1,16,19,2,8,1,1,C04,7,1,1,10,2,14,,19,19,1,4,8,C04,24.342314,120.621334
2017,11,1,12,12,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,22,,B03,24.163582,120.662459
2017,11,1,12,15,臺中市,北屯區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,1,4,5,2,16,25,2,9,1,1,C03,7,6,1,10,2,14,,44,25,1,20,8,C03,24.179907,120.685928
2017,11,1,12,15,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,21,,C03,24.104852,120.728062
2017,11,1,12,16,臺中市,沙鹿區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,9,1,1,C03,7,9,1,10,2,11,,25,25,1,3,5,C03,24.252777,120.560709
2017,11,1,12,17,臺中市,梧棲區,0,2,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,1,2,16,23,2,9,1,1,C03,7,9,3,18,2,11,,23,23,1,9,7,C03,24.222376,120.527188
2017,11,1,12,18,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,17,,,,,B11,,,1,,2,,,17,17,1,,,B11,24.16944,120.642993
2017,11,1,12,26,臺中市,北區,0,1,0,8,1,5,40,3,2,1,5,4,5,7,1,1,5,2,4,2,16,19,3,10,1,1,A04,7,1,1,2,2,8,,19,19,1,10,4,A04,24.155408,120.681694
2017,11,1,12,30,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,7,,1,5,,B12,24.128396,120.708378
2017,11,1,12,33,臺中市,南屯區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,12,19,3,10,3,4,B03,7,1,1,8,2,5,,19,19,1,21,8,B03,24.116952,120.627665
2017,11,1,12,36,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,16,,1,,,C03,24.170002,120.696213
2017,11,1,12,39,臺中市,霧峰區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,9,,,43,,1,10,,B12,24.060777,120.668024
2017,11,1,12,40,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,19,,1,21,,B02,24.200965,120.657008
2017,11,1,12,42,臺中市,北區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,4,2,16,26,3,10,2,1,B03,7,6,1,8,2,2,,26,26,1,1,8,B03,24.163121,120.685443
2017,11,1,12,45,臺中市,烏日區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,22,,B03,24.158942,120.64845
2017,11,1,12,46,臺中市,東區,0,2,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,12,6,2,5,1,1,F01,7,9,8,20,2,16,,6,6,1,20,8,F01,24.145097,120.709244
2017,11,1,12,46,臺中市,西屯區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C03,7,9,1,10,2,14,,14,6,1,22,9,C03,24.176911,120.645521
2017,11,1,12,50,臺中市,西區,,,,8,1,5,50,4,2,1,5,4,5,7,2,1,5,4,4,2,13,,,,,,A02,,,1,,2,,,23,,1,20,,A02,24.158942,120.648457
2017,11,1,12,58,臺中市,中區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,5,,B03,24.138489,120.680959
2017,11,1,13,0,臺中市,沙鹿區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,23,3,10,1,1,C03,7,9,3,18,2,12,,23,23,2,5,9,C03,24.223225,120.568703
2017,11,1,13,12,臺中市,西屯區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,3,1,5,4,4,2,16,43,3,10,1,1,B03,7,5,1,8,2,4,,43,43,1,22,8,B03,24.189001,120.641008
2017,11,1,13,30,臺中市,南區,0,0,0,8,1,5,50,14,7,1,5,4,5,7,1,1,1,2,4,2,13,23,3,10,1,1,B12,7,15,1,8,2,1,,23,23,1,22,8,B12,24.118566,120.670067
2017,11,1,13,30,臺中市,豐原區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,1,4,5,2,17,16,2,9,1,1,C03,7,9,1,10,2,11,,16,16,1,12,8,C03,24.249281,120.702109
2017,11,1,13,33,臺中市,大雅區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.23087,120.640503
2017,11,1,13,35,臺中市,烏日區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,A41,,,1,,2,,,18,,1,,,A41,24.061348,120.643323
2017,11,1,13,35,臺中市,潭子區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,9,4,5,2,12,23,2,9,1,1,C03,7,9,1,10,2,11,14,23,23,1,22,8,C03,24.210399,120.700809
2017,11,1,13,40,臺中市,南區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,1,,,23,,2,22,,C03,24.135241,120.68243
2017,11,1,13,50,臺中市,烏日區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,21,,B03,24.1115234,120.650059
2017,11,1,13,56,臺中市,西屯區,0,1,0,8,1,5,30,4,1,1,5,4,5,7,1,1,10,5,5,2,17,9,3,10,1,1,B03,7,6,1,8,2,2,,9,9,1,22,8,B03,24.171736,120.661177
2017,11,1,13,58,臺中市,南屯區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,3,5,5,2,12,7,3,10,3,4,B03,7,8,1,8,2,4,,7,7,1,22,8,B03,24.135282,120.646399
2017,11,1,13,58,臺中市,西屯區,0,2,0,8,1,5,1,14,20,4,5,4,5,7,4,4,10,5,5,2,16,26,2,9,1,1,C03,7,9,1,10,2,11,,26,26,1,21,8,C03,24.182262,120.601129
2017,11,1,14,3,臺中市,烏日區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,12,,6,6,1,20,8,C03,24.1018098,120.621703
2017,11,1,14,5,臺中市,霧峰區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,42,2,9,1,1,C03,7,5,1,10,2,14,,42,42,1,21,9,C03,24.05893,120.696339
2017,11,1,14,5,臺中市,豐原區,0,1,0,8,1,5,50,5,2,1,5,4,5,7,1,1,1,5,5,2,13,23,3,10,1,1,B03,7,9,1,8,2,8,,23,23,1,21,8,B03,24.248705,120.709465
2017,11,1,14,10,臺中市,烏日區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,2,1,5,4,4,2,16,6,2,7,1,1,C03,7,5,1,10,2,14,,6,6,1,21,8,C03,24.102624,120.624287
2017,11,1,14,10,臺中市,沙鹿區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,19,,B03,24.251835,120.56723
2017,11,1,14,18,臺中市,西區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,13,23,2,9,1,1,C03,7,9,6,18,2,11,,23,23,1,21,8,C03,24.140169,120.66385
2017,11,1,14,20,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.14375,120.711826
2017,11,1,14,27,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,1,,,B03,24.1591,120.6809
2017,11,1,14,30,臺中市,太平區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,15,25,3,10,1,1,B03,7,9,1,8,2,5,,25,25,1,4,8,B03,24.134956,120.710011
2017,11,1,14,33,臺中市,西屯區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,1,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,5,,6,6,1,21,8,B03,24.179641,120.623486
2017,11,1,14,35,臺中市,西屯區,0,2,0,8,1,5,80,15,16,1,5,4,5,7,4,4,1,4,4,1,13,43,2,8,1,1,B03,7,9,1,8,2,1,,43,43,1,22,8,B03,24.184024,120.63646
2017,11,1,14,35,臺中市,大肚區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,22,,B03,24.125202,120.561564
2017,11,1,14,36,臺中市,西區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,9,1,1,C03,7,9,1,10,2,14,,25,25,1,21,8,C03,24.147863,120.661683
2017,11,1,14,39,臺中市,西屯區,,,,8,1,5,40,14,16,1,5,4,5,7,4,4,1,5,5,2,13,,,,,,B03,,,1,,2,,,16,,1,21,,B03,24.182816,120.636019
2017,11,1,14,40,臺中市,大里區,,,,8,,,0,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,20,,B03,24.098611,120.683115
2017,11,1,14,55,臺中市,西屯區,0,0,0,8,1,5,50,14,8,1,5,4,5,7,1,1,9,4,4,2,13,16,3,10,3,4,B12,7,9,1,8,9,1,,23,16,2,22,9,B12,24.171283,120.620276
2017,11,1,15,0,臺中市,和平區,,,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,5,,B03,24.20483,121.009516
2017,11,1,15,8,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,21,,B12,24.123251,120.72607