行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
內門區,三平里,1,三平001,水泥桿,,6,LED燈,17,845台灣高雄市內門區三崁店路25-29號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/F_20180407195257.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/0514-001-1.jpg,,70W,晶揚工程顧問有限公司,20171031,120.46223,22.95153,194852.15,2539016.84,8,台達電子工業股份有限公司,台達電子工業股份有限公司,2013/9/10,2019/3/10,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,2,三平002,水泥桿,,6,LED,17,845台灣高雄市內門區高127鄉道127號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平002-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平002-2.jpg,,65W,連昇,20170815,120.46218,22.95148,194846.59,2539011.32,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,3,三平003,水泥桿,,6,LED,17,845台灣高雄市內門區三崁店路127號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平003-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平003-2.jpg,,65W,連昇,20170815,120.46215,22.95176,194843.63,2539042.34,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,4,三平004,木桿,,6,LED,17,845台灣高雄市內門區高127鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平004-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平004-2.jpg,,65W,連昇,20170815,120.46207,22.95198,194835.51,2539066.73,5,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,5,三平005,水泥桿,,6,LED,17,845台灣高雄市內門區845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平005-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平005-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.46205,22.952036,194833.48,2539072.94,15,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,6,三平006,水泥桿,,6,LED,17,845台灣高雄市內門區845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平006-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平006-2.jpg,,65W,連昇,20170815,120.46191,22.95198,194819.1,2539066.79,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,7,三平007,水泥桿,,6,LED,17,845台灣高雄市內門區845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平007-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平007-2.jpg,,65W,連昇,20170815,120.46175,22.95221,194802.79,2539092.32,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,8,三平008,水泥桿,,6,LED,17,845台灣高雄市內門區三崁店路127號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平008-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平008-2.jpg,,130W,連昇,20170815,120.4617,22.95192,194797.54,2539060.23,48,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,9,三平009,水泥桿,,6,LED,17,845台灣高雄市內門區高127鄉道127號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平009-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平009-2.jpg,,130W,連昇,20170815,120.46175,22.95149,194802.5,2539012.59,16,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,10,三平010,水泥桿,,6,LED,17,845台灣高雄市內門區高127鄉道127號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平010-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平010-2.jpg,,130W,連昇,20170815,120.46177,22.95135,194804.49,2538997.08,84,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,11,三平011,水泥桿,,6,LED,17,845台灣高雄市內門區三崁店路127號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平011-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平011-2.jpg,,65W,連昇,20170815,120.46145,22.95204,194771.95,2539073.61,9,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,12,三平012,水泥桿,,6,LED,17,845台灣高雄市內門區三崁店路127號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平012-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平012-2.jpg,,65W,連昇,20170815,120.46149,22.95211,194776.08,2539081.34,21,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,13,三平013,水泥桿,,6,LED燈,17,845台灣高雄市內門區高127鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/F_20180413234122.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/0514-013-1.jpg,,65W,晶揚工程顧問有限公司,20171031,120.46129,22.95215,194755.59,2539086.29,29,台達電子工業股份有限公司,,,,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,14,三平014,水泥桿,,6,LED,17,845台灣高雄市內門區三崁店路127號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平014-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平014-2.jpg,,65W,連昇,20170815,120.46104,22.95229,194730.01,2539101.45,39,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,15,三平015,水泥桿,,6,LED,17,845台灣高雄市內門區三崁店路127號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平015-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平015-2.jpg,,65W,連昇,20170815,120.46072,22.95248,194697.27,2539122.61,44,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,16,三平016,水泥桿,,6,LED,17,845台灣高雄市內門區三崁店路127號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平016-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平016-2.jpg,,65W,連昇,20170815,120.46037,22.9527,194661.47,2539147.1,46,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,17,三平017,水泥桿,,6,LED,17,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平017-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平017-2.jpg,,65W,連昇,20170815,120.45998,22.95293,194621.57,2539172.72,27,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,18,三平018,水泥桿,,6,LED,17,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平018-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平018-2.jpg,,65W,連昇,20170815,120.45972,22.95295,194594.91,2539175.03,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,19,三平019,水泥桿,,6,LED,17,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平019-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平019-2.jpg,,65W,連昇,20170815,120.45943,22.953,194565.19,2539180.68,56,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,20,三平020,水泥桿,,6,LED,17,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平020-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平020-2.jpg,,65W,連昇,20170815,120.45889,22.95305,194509.83,2539186.42,35,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,21,三平021,水泥桿,,6,LED,17,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平021-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平021-2.jpg,,65W,連昇,20170815,120.45854,22.95306,194473.95,2539187.66,32,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,22,三平022,水泥桿,,6,LED,17,"Unnamed Road 845, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/20220827002341-02e733dd8de421f497449326636de4d9.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/20220827002342-2253c1bee4a5e2246ffc2eb07c58dcad.jpg,,65,連昇,20170815,120.45824,22.95299,194443.15,2539180.02,55,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,23,三平023,水泥桿,,6,LED,17,"Unnamed Road 845, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平023-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平023-2.jpg,,65W,連昇,20170815,120.4577,22.95298,194387.77,2539179.11,41,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,24,三平024,水泥桿,,6,LED,17,"Unnamed Road 845, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平024-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平024-2.jpg,,65W,連昇,20170815,120.45733,22.95313,194349.89,2539195.87,41,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,25,三平025,水泥桿,,6,LED,17,"Unnamed Road 845, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平025-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平025-2.jpg,,65W,連昇,20170815,120.457,22.95333,194316.13,2539218.14,66,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,26,三平026,水泥桿,,6,LED,17,"Unnamed Road 845, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平026-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平026-2.jpg,,65W,連昇,20170815,120.45679,22.95389,194294.82,2539280.23,46,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,27,三平027,水泥桿,,6,LED,17,"Unnamed Road 845, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平027-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平027-2.jpg,,65W,連昇,20170815,120.45635,22.95386,194249.69,2539277.07,48,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,28,三平028,水泥桿,,6,LED,17,"Unnamed Road 845, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平028-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平028-2.jpg,,65W,連昇,20170815,120.45593,22.95406,194206.7,2539299.38,38,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,29,三平029,水泥桿,,6,LED,17,"Unnamed Road 845, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平029-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平029-2.jpg,,65W,連昇,20170815,120.4557,22.95433,194183.22,2539329.37,77,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,30,三平030,水泥桿,,6,LED,17,"Unnamed Road 845, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平030-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平030-2.jpg,,65W,連昇,20170815,120.45583,22.95501,194196.83,2539404.62,126,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,31,三平031,水泥桿,,6,LED,17,"Unnamed Road 845, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平031-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平031-2.jpg,,65W,連昇,20170815,120.4556,22.9539,194172.79,2539281.79,114,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,32,三平032,水泥桿,,6,LED,17,"Unnamed Road 845, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平032-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平032-2.jpg,,65W,連昇,20170815,120.45572,22.95288,194184.68,2539168.79,71,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,33,三平033,水泥桿,,6,LED,17,"Unnamed Road 845, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平033-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平033-2.jpg,,65W,連昇,20170815,120.45596,22.95228,194209.04,2539102.26,61,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,34,三平034,水泥桿,,6,LED,17,"Unnamed Road 845, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平034-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平034-2.jpg,,65W,連昇,20170815,120.45601,22.95173,194213.95,2539041.34,56,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,35,三平035,水泥桿,,6,LED,17,"Unnamed Road 845, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平035-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平035-2.jpg,,65W,連昇,20170815,120.45602,22.95123,194214.77,2538985.96,42,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,36,三平036,水泥桿,,6,LED,17,"Unnamed Road 845, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平036-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平036-2.jpg,,65W,連昇,20170815,120.45599,22.95086,194211.54,2538945,65,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,37,三平037,水泥桿,,6,LED,17,845台灣高雄市內門區高124鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平037-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平037-2.jpg,,65W,連昇,20170815,120.45634,22.95037,194247.23,2538890.61,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,38,三平038,水泥桿,,6,LED,17,845台灣高雄市內門區高124鄉道7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平038-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平038-2.jpg,,65W,連昇,20170815,120.45614,22.95057,194226.8,2538912.83,543,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,39,三平039,水泥桿,,6,LED,17,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平039-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平039-2.jpg,,65W,連昇,20170815,120.45488,22.95533,194099.54,2539440.41,51,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,40,三平040,水泥桿,,6,LED,17,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平040-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平040-2.jpg,,65W,連昇,20170815,120.45446,22.95558,194056.57,2539468.26,2,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,41,三平041,水泥桿,,6,LED,6,845台灣高雄市內門區高122鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平041-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平041-2.jpg,,65W,連昇,20170815,120.4622,22.96279,194853.23,2540263.74,78,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,42,三平042,水泥桿,,6,LED,17,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平042-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平042-2.jpg,,65W,連昇,20170815,120.4537,22.95548,193978.6,2539457.47,53,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,43,三平043,水泥桿,,6,LED,17,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平043-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平043-2.jpg,,65W,連昇,20170815,120.45319,22.95541,193926.27,2539449.92,34,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,44,三平044,水泥桿,,6,LED,17,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平044-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平044-2.jpg,,65W,連昇,20170815,120.45335,22.95514,193942.56,2539419.96,40,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,45,三平045,水泥桿,,6,LED,17,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平045-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平045-2.jpg,,65W,連昇,20170815,120.45356,22.95483,193963.97,2539385.55,32,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,46,三平046,水泥桿,,6,LED,17,845台灣高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平046-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平046-2.jpg,查無此燈,65W,連昇,20170815,120.45374,22.9546,193982.34,2539360.01,141,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,47,三平047,水泥桿,,6,LED,17,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平047-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平047-2.jpg,,65W,連昇,20170815,120.45293,22.95562,193899.69,2539473.27,83,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,48,三平048,水泥桿,,6,LED,17,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平048-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平048-2.jpg,,65W,連昇,20170815,120.45252,22.95627,193857.91,2539545.41,53,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,49,三平049,水泥桿,,6,LED,17,845台灣高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平049-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平049-2.jpg,,65W,連昇,20170815,120.45223,22.95667,193828.34,2539589.81,139,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,50,三平050,水泥桿,,6,LED,17,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平050-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平050-2.jpg,,65W,連昇,20170815,120.45134,22.95761,193737.46,2539694.24,41,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,51,三平051,水泥桿,,6,LED,17,845台灣高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/F_20211123141041.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/F_20211123141048.jpg,,65W,連昇,20170815,120.45094,22.95766,193696.46,2539699.93,82,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,52,三平052,水泥桿,,6,LED,17,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平052-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平052-2.jpg,,65W,連昇,20170815,120.45015,22.9578,193615.51,2539715.74,78,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,53,三平053,水泥桿,,6,LED,17,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平053-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平053-2.jpg,,65W,連昇,20170815,120.44949,22.95815,193547.97,2539754.75,46,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,54,三平054,水泥桿,,6,LED,17,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平054-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平054-2.jpg,,65W,連昇,20170815,120.4491,22.95835,193508.06,2539777.05,48,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,55,三平055,水泥桿,,6,LED,17,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平055-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平055-2.jpg,,65W,連昇,20170815,120.44881,22.9587,193478.47,2539815.92,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,56,三平056,水泥桿,,6,LED,17,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平056-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平056-2.jpg,,65W,連昇,20170815,120.44887,22.9589,193484.7,2539838.04,53,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,57,三平057,水泥桿,,6,LED,17,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平057-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平057-2.jpg,,65W,連昇,20170815,120.44881,22.95938,193478.75,2539891.22,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,58,三平058,水泥桿,,6,LED,17,845台灣高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平058-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平058-2.jpg,,65W,連昇,20170815,120.44873,22.95959,193470.63,2539914.5,38,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,59,三平059,水泥桿,,6,LED,17,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平059-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平059-2.jpg,,65W,連昇,20170815,120.44865,22.95992,193462.57,2539951.08,37,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,60,三平060,水泥桿,,6,LED,17,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平060-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平060-2.jpg,,65W,連昇,20170815,120.44852,22.96023,193449.37,2539985.45,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號