用地類別,總計筆數,總計面積,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,河川區筆數,河川區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積
總　計,47782,7763.509118,26787,3455.661231,3459,440.443365,10806,358.000141,131,30.157995,2452,2090.814256,4147,1388.43213,,,,,,,,
甲種建築用地,3461,111.514584,2936,96.864844,525,14.64974,,,,,,,,,,,,,,,,
乙種建築用地,9404,324.078724,,,,,9404,324.078724,,,,,,,,,,,,,,
丙種建築用地,572,22.05412,,,,,,,,,6,0.375692,566,21.678428,,,,,,,,
丁種建築用地,497,65.975293,201,27.745031,50,2.450414,93,5.068992,128,27.9538,,,25,2.757056,,,,,,,,
農牧用地,20154,4121.900391,15533,2897.036571,1960,276.113508,5,0.061979,,,23,21.257613,2633,927.43072,,,,,,,,
林業用地,266,172.02413,,,36,4.723284,,,,,,,230,167.300846,,,,,,,,
養殖用地,4,0.467011,,,4,0.467011,,,,,,,,,,,,,,,,
鹽業用地,,,,,,,,,,,,,,,,,,,,,,
礦業用地,6,1.9782,6,1.9782,,,,,,,,,,,,,,,,,,
窯業用地,,,,,,,,,,,,,,,,,,,,,,
交通用地,5698,249.663247,3980,168.561465,241,32.929854,1182,19.536216,,,7,2.119267,288,26.516445,,,,,,,,
水利用地,4350,291.104914,3924,216.348449,251,35.855697,72,1.243616,3,2.204195,,,100,35.452957,,,,,,,,
遊憩用地,44,15.922701,3,0.245702,,,14,0.706535,,,,,27,14.970464,,,,,,,,
古蹟保存用地,,,,,,,,,,,,,,,,,,,,,,
生態保護用地,,,,,,,,,,,,,,,,,,,,,,
國土保安用地,2434,2095.179402,7,0.301559,,,,,,,2413,2066.832711,14,28.045132,,,,,,,,
殯葬用地,116,101.387908,43,18.625796,,,,,,,,,73,82.762112,,,,,,,,
特定目的事業用地,629,134.989299,154,27.953614,392,73.253857,36,7.304079,,,2,0.164573,45,26.313176,,,,,,,,
暫未編定用地,147,55.269194,,,,,,,,,1,0.0644,146,55.204794,,,,,,,,
其他用地,,,,,,,,,,,,,,,,,,,,,,
