講習類別,講習開始日期,講習結束日期,講習時數,參加對象,招收人數,講習縣市,報名方式,講習地點,報名類別,報名開始日期,報名結束日期,報名地點,承辦單位,承辦人,連絡電話,承辦人Email,核備單位,核備文號,核備日期,備註說明,會員講習費用,非會員講習費用,課程名稱,時數,講師姓名,上課時間
持證廚師,1130425,1130425,8,餐飲業從業人員,120,高雄市,請洽辦理單位,高雄市前鎮區班超路132號6樓,依期間,1130101,1130412,高雄市前鎮區班超路132號6樓,高雄市廚師職業工會,鄭淑貞,07-7153762,kh.chef@msa.hinet.net,高雄市政府衛生局,高市衛食字第OOOOOOOOOOO號函,,"*報名時請備妥身分證影本+照片2張+綠色時數卡及報名費550元,至工會填寫報名表繳費完成後才能取得上課名額喔!*自112年度起參加講習課程,承辦單位已不再提供午餐!",0,550,食用油安全衛生管理,2,劉宗裁,0830
持證廚師,1130425,1130425,8,餐飲業從業人員,120,高雄市,請洽辦理單位,高雄市前鎮區班超路132號6樓,依期間,1130101,1130412,高雄市前鎮區班超路132號6樓,高雄市廚師職業工會,鄭淑貞,07-7153762,kh.chef@msa.hinet.net,高雄市政府衛生局,高市衛食字第OOOOOOOOOOO號函,,"*報名時請備妥身分證影本+照片2張+綠色時數卡及報名費550元,至工會填寫報名表繳費完成後才能取得上課名額喔!*自112年度起參加講習課程,承辦單位已不再提供午餐!",0,550,食品中毒風險控管,2,陳明欽,1320
持證廚師,1130425,1130425,8,餐飲業從業人員,120,高雄市,請洽辦理單位,高雄市前鎮區班超路132號6樓,依期間,1130101,1130412,高雄市前鎮區班超路132號6樓,高雄市廚師職業工會,鄭淑貞,07-7153762,kh.chef@msa.hinet.net,高雄市政府衛生局,高市衛食字第OOOOOOOOOOO號函,,"*報名時請備妥身分證影本+照片2張+綠色時數卡及報名費550元,至工會填寫報名表繳費完成後才能取得上課名額喔!*自112年度起參加講習課程,承辦單位已不再提供午餐!",0,550,減壓防過勞飲食,2,謝籃琪,1030
持證廚師,1130425,1130425,8,餐飲業從業人員,120,高雄市,請洽辦理單位,高雄市前鎮區班超路132號6樓,依期間,1130101,1130412,高雄市前鎮區班超路132號6樓,高雄市廚師職業工會,鄭淑貞,07-7153762,kh.chef@msa.hinet.net,高雄市政府衛生局,高市衛食字第OOOOOOOOOOO號函,,"*報名時請備妥身分證影本+照片2張+綠色時數卡及報名費550元,至工會填寫報名表繳費完成後才能取得上課名額喔!*自112年度起參加講習課程,承辦單位已不再提供午餐!",0,550,餐飲衛生法令及人員管理之準則,2,陳香如,1520
持證廚師,1130626,1130626,8,餐飲業從業人員,120,高雄市,請洽辦理單位,高雄市前鎮區班超路132號6樓,依期間,1130101,1130614,高雄市前鎮區班超路132號5樓,高雄市廚師職業工會,鄭淑貞,07-7153762,kh.chef@msa.hinet.net,高雄市政府衛生局,高市衛食字第1130000000號,,"*報名時請備妥身分證影本+照片2張+綠色時數卡及報名費550元,至工會填寫報名表繳費完成後才能取得上課名額喔!*自112年度起參加講習課程,承辦單位已不再提供午餐!",0,550,食用油安全衛生管理,2,劉宗裁,0830
持證廚師,1130626,1130626,8,餐飲業從業人員,120,高雄市,請洽辦理單位,高雄市前鎮區班超路132號6樓,依期間,1130101,1130614,高雄市前鎮區班超路132號5樓,高雄市廚師職業工會,鄭淑貞,07-7153762,kh.chef@msa.hinet.net,高雄市政府衛生局,高市衛食字第1130000000號,,"*報名時請備妥身分證影本+照片2張+綠色時數卡及報名費550元,至工會填寫報名表繳費完成後才能取得上課名額喔!*自112年度起參加講習課程,承辦單位已不再提供午餐!",0,550,食品中毒風險控管,2,陳明欽,1320
持證廚師,1130626,1130626,8,餐飲業從業人員,120,高雄市,請洽辦理單位,高雄市前鎮區班超路132號6樓,依期間,1130101,1130614,高雄市前鎮區班超路132號5樓,高雄市廚師職業工會,鄭淑貞,07-7153762,kh.chef@msa.hinet.net,高雄市政府衛生局,高市衛食字第1130000000號,,"*報名時請備妥身分證影本+照片2張+綠色時數卡及報名費550元,至工會填寫報名表繳費完成後才能取得上課名額喔!*自112年度起參加講習課程,承辦單位已不再提供午餐!",0,550,減壓防過勞飲食,2,謝籃琪,1030
持證廚師,1130626,1130626,8,餐飲業從業人員,120,高雄市,請洽辦理單位,高雄市前鎮區班超路132號6樓,依期間,1130101,1130614,高雄市前鎮區班超路132號5樓,高雄市廚師職業工會,鄭淑貞,07-7153762,kh.chef@msa.hinet.net,高雄市政府衛生局,高市衛食字第1130000000號,,"*報名時請備妥身分證影本+照片2張+綠色時數卡及報名費550元,至工會填寫報名表繳費完成後才能取得上課名額喔!*自112年度起參加講習課程,承辦單位已不再提供午餐!",0,550,餐飲衛生法令及人員管理之準則,2,陳香如,1520
持證廚師,1130824,1130824,8,餐飲業從業人員,120,高雄市,請洽辦理單位,高雄市前鎮區班超路132號6樓,依期間,1130101,1130810,高雄市前鎮區班超路132號5樓,高雄市廚師職業工會,鄭淑貞,07-7153762,kh.chef@msa.hinet.net,高雄市政府衛生局,高市衛食字第1130000000號,,"*報名時請備妥身分證影本+照片2張+綠色時數卡及報名費550元,至工會填寫報名表繳費完成後才能取得上課名額喔!*自112年度起參加講習課程,承辦單位已不再提供午餐!",0,550,癌症飲食預防與五蔬果,2,謝籃琪,0830
持證廚師,1130921,1130921,8,餐飲業從業人員,120,高雄市,請洽辦理單位,高雄市前鎮區班超路132號6樓,依期間,1130101,1130905,高雄市前鎮區班超路132號5樓,高雄市廚師職業工會,鄭淑貞,07-7153762,kh.chef@msa.hinet.net,高雄市政府衛生局,高市衛食字第1130000000號,,"*報名時請備妥身分證影本+照片2張+綠色時數卡及報名費550元,至工會填寫報名表繳費完成後才能取得上課名額喔!*自112年度起參加講習課程,承辦單位已不再提供午餐!",0,550,食用油安全衛生管理,2,劉宗裁,1030
持證廚師,1130921,1130921,8,餐飲業從業人員,120,高雄市,請洽辦理單位,高雄市前鎮區班超路132號6樓,依期間,1130101,1130905,高雄市前鎮區班超路132號5樓,高雄市廚師職業工會,鄭淑貞,07-7153762,kh.chef@msa.hinet.net,高雄市政府衛生局,高市衛食字第1130000000號,,"*報名時請備妥身分證影本+照片2張+綠色時數卡及報名費550元,至工會填寫報名表繳費完成後才能取得上課名額喔!*自112年度起參加講習課程,承辦單位已不再提供午餐!",0,550,健康飲食密碼,2,陳明欽,1320
持證廚師,1130921,1130921,8,餐飲業從業人員,120,高雄市,請洽辦理單位,高雄市前鎮區班超路132號6樓,依期間,1130101,1130905,高雄市前鎮區班超路132號5樓,高雄市廚師職業工會,鄭淑貞,07-7153762,kh.chef@msa.hinet.net,高雄市政府衛生局,高市衛食字第1130000000號,,"*報名時請備妥身分證影本+照片2張+綠色時數卡及報名費550元,至工會填寫報名表繳費完成後才能取得上課名額喔!*自112年度起參加講習課程,承辦單位已不再提供午餐!",0,550,餐飲衛生法令及人員管理之準則,2,陳香如,1520
持證廚師,1130921,1130921,8,餐飲業從業人員,120,高雄市,請洽辦理單位,高雄市前鎮區班超路132號6樓,依期間,1130101,1130905,高雄市前鎮區班超路132號5樓,高雄市廚師職業工會,鄭淑貞,07-7153762,kh.chef@msa.hinet.net,高雄市政府衛生局,高市衛食字第1130000000號,,"*報名時請備妥身分證影本+照片2張+綠色時數卡及報名費550元,至工會填寫報名表繳費完成後才能取得上課名額喔!*自112年度起參加講習課程,承辦單位已不再提供午餐!",0,550,癌症飲食預防與五蔬果,2,謝籃琪,0830
一般餐飲衛生講習,1130411,1130411,4,其他,120,新北市,請洽辦理單位,google meet,即日起,1130125,1130404,,新北市政府衛生局,高麗卿,02-29848993,haccp110@gmail.com,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址:https://forms.gle/72FojbpS8Ly1BQvx7,0,0,病媒防治計劃與執行及委外執行應注意事項,2,楊登傑,1530
一般餐飲衛生講習,1130411,1130411,4,其他,120,新北市,請洽辦理單位,google meet,即日起,1130125,1130404,,新北市政府衛生局,高麗卿,02-29848993,haccp110@gmail.com,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址:https://forms.gle/72FojbpS8Ly1BQvx7,0,0,新北市食品安全衛生管理自治條例、食安新制暨主動通報說明,2,陳宇儒,1330
一般餐飲衛生講習,1130417,1130417,4,其他,120,新北市,請洽辦理單位,google meet,即日起,1130125,1130410,,新北市政府衛生局,高麗卿,02-29848993,haccp110@gmail.com,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址:https://forms.gle/72FojbpS8Ly1BQvx7,0,0,食品安全監測計畫指引,2,楊惠婷,1030
一般餐飲衛生講習,1130417,1130417,4,其他,120,新北市,請洽辦理單位,google meet,即日起,1130125,1130410,,新北市政府衛生局,高麗卿,02-29848993,haccp110@gmail.com,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址:https://forms.gle/72FojbpS8Ly1BQvx7,0,0,新北市食品安全衛生管理自治條例、 食安新制暨主動通報說明(1),2,滕致揚,0830
一般餐飲衛生講習,1130417,1130417,4,其他,120,新北市,請洽辦理單位,google meet,即日起,1130125,1130410,,新北市政府衛生局,高麗卿,02-9848993,haccp110@gmail.com,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址:https://forms.gle/72FojbpS8Ly1BQvx7,0,0,外送服務人員相關衛生法規、運輸管制、客訴管制及回收管制、資訊揭露責任等,2,楊惠婷,1530
一般餐飲衛生講習,1130417,1130417,4,其他,120,新北市,請洽辦理單位,google meet,即日起,1130125,1130410,,新北市政府衛生局,高麗卿,02-9848993,haccp110@gmail.com,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址:https://forms.gle/72FojbpS8Ly1BQvx7,0,0,新北市食品安全衛生管理自治條例、 食安新制暨主動通報說明(2),2,許雅芳,1330
持證廚師,1130423,1130423,8,持證廚師,120,桃園市,請洽辦理單位,桃園市桃園區縣府路332號11樓,依期間,1130201,1130412,,桃園市餐飲業職業工會,楊璘,03-3324814,k439@ms39.hinet.net,桃園市政府衛生局,桃衛食管字第1130012875號函,,,300,600,廚房衛生管理與稽核要點,2,李晨遠,0800
持證廚師,1130423,1130423,8,持證廚師,120,桃園市,請洽辦理單位,桃園市桃園區縣府路332號11樓,依期間,1130201,1130412,,桃園市餐飲業職業工會,楊璘,03-3324814,k439@ms39.hinet.net,桃園市政府衛生局,桃衛食管字第1130012875號函,,,300,600,餐食原料的使用管理原則,2,余秀清,1500
持證廚師,1130423,1130423,8,持證廚師,120,桃園市,請洽辦理單位,桃園市桃園區縣府路332號11樓,依期間,1130201,1130412,,桃園市餐飲業職業工會,楊璘,03-3324814,k439@ms39.hinet.net,桃園市政府衛生局,桃衛食管字第1130012875號函,,,300,600,餐飲行銷及前後場設計,2,廖成文,1000
持證廚師,1130520,1130520,8,持證廚師,120,桃園市,請洽辦理單位,桃園市桃園區縣府路332號11樓,依期間,1130201,1130510,,桃園市餐飲業職業工會,楊璘,03-3324814,k439@ms39.hinet.net,桃園市政府衛生局,桃衛食管字第1130012875號函,,,300,600,肺癌防治與均衡飲食,2,謝靜宜,1300
持證廚師,1130520,1130520,8,持證廚師,120,桃園市,請洽辦理單位,桃園市桃園區縣府路332號11樓,依期間,1130201,1130510,,桃園市餐飲業職業工會,楊璘,03-3324814,k439@ms39.hinet.net,桃園市政府衛生局,桃衛食管字第1130012875號函,,,300,600,廚房衛生管理與稽核要點,2,李晨遠,0800
持證廚師,1130520,1130520,8,持證廚師,120,桃園市,請洽辦理單位,桃園市桃園區縣府路332號11樓,依期間,1130201,1130510,,桃園市餐飲業職業工會,楊璘,03-3324814,k439@ms39.hinet.net,桃園市政府衛生局,桃衛食管字第1130012875號函,,,300,600,餐食原料的使用管理原則,2,余秀清,1500
持證廚師,1130520,1130520,8,持證廚師,120,桃園市,請洽辦理單位,桃園市桃園區縣府路332號11樓,依期間,1130201,1130510,,桃園市餐飲業職業工會,楊璘,03-3324814,k439@ms39.hinet.net,桃園市政府衛生局,桃衛食管字第1130012875號函,,,300,600,餐飲行銷及前後場設計,2,廖成文,1000
持證廚師,1130518,1130518,8,持證廚師,70,臺中市,請洽辦理單位,台中市西區忠明南路303號19樓之3,即日起,1130215,1130518,台中市西區忠明南路303號19樓之3,中華餐飲業產業工會,謝明勳,04-23055123,skymen65@gmail.com,臺中市食品藥物安全處,,,線上報名網址 https://meihsiu.com/union3,800,800,餐飲常見缺失與案例探討,2,陳玉楚,0900
持證廚師,1130613,1130613,8,持證廚師,70,臺中市,請洽辦理單位,台中市西區忠明南路303號19樓之3,即日起,1130215,1130613,台中市西區忠明南路303號19樓之3,中華餐飲業產業工會,謝明勳,04-23055123,skymen65@gmail.com,臺中市食品藥物安全處,,,線上報名網址 https://meihsiu.com/union3,800,800,食用油脂的安全衛生與管理,2,陳玉楚,1440
持證廚師,1130613,1130613,8,持證廚師,70,臺中市,請洽辦理單位,台中市西區忠明南路303號19樓之3,即日起,1130215,1130613,台中市西區忠明南路303號19樓之3,中華餐飲業產業工會,謝明勳,04-23055123,skymen65@gmail.com,臺中市食品藥物安全處,,,線上報名網址 https://meihsiu.com/union3,800,800,食品安全衛生管理法,2,張淑敏,1040
持證廚師,1130613,1130613,8,持證廚師,70,臺中市,請洽辦理單位,台中市西區忠明南路303號19樓之3,即日起,1130215,1130613,台中市西區忠明南路303號19樓之3,中華餐飲業產業工會,謝明勳,04-23055123,skymen65@gmail.com,臺中市食品藥物安全處,,,線上報名網址 https://meihsiu.com/union3,800,800,病媒防治,2,張淑敏,0900
持證廚師,1130613,1130613,8,持證廚師,70,臺中市,請洽辦理單位,台中市西區忠明南路303號19樓之3,即日起,1130215,1130613,台中市西區忠明南路303號19樓之3,中華餐飲業產業工會,謝明勳,04-23055123,skymen65@gmail.com,臺中市食品藥物安全處,,,線上報名網址 https://meihsiu.com/union3,800,800,餐飲常見缺失與案例探討,2,陳玉楚,1300
持證廚師,1130622,1130622,8,持證廚師,70,臺中市,請洽辦理單位,台中市西區忠明南路303號19樓之3,即日起,1130215,1130622,台中市西區忠明南路303號19樓之3,中華餐飲業產業工會,謝明勳,04-23055123,skymen65@gmail.com,臺中市食品藥物安全處,,,線上報名網址 https://meihsiu.com/union3,800,800,食用油脂的安全衛生與管理,2,陳玉楚,1440
持證廚師,1130622,1130622,8,持證廚師,70,臺中市,請洽辦理單位,台中市西區忠明南路303號19樓之3,即日起,1130215,1130622,台中市西區忠明南路303號19樓之3,中華餐飲業產業工會,謝明勳,04-23055123,skymen65@gmail.com,臺中市食品藥物安全處,,,線上報名網址 https://meihsiu.com/union3,800,800,食品安全衛生管理法,2,張淑敏,1040
持證廚師,1130602,1130602,8,持證廚師,120,臺北市,請洽辦理單位,https:line.meRmeetingfdc5302451c44a6186462a5e,依期間,1130217,1130527,,台北市廚師業職業工會,林靜榆,02-29350559,grace05052002@yahoo.com.tw,臺北市政府衛生局,北市衛食藥字第1123074350號函,,歡迎來電洽詢，謝謝！,600,800,食品中毒發生與防治,2,專業講師,0840
持證廚師,1130602,1130602,8,持證廚師,120,臺北市,請洽辦理單位,https:line.meRmeetingfdc5302451c44a6186462a5e,依期間,1130217,1130527,,台北市廚師業職業工會,林靜榆,02-29350559,grace05052002@yahoo.com.tw,臺北市政府衛生局,北市衛食藥字第1123074350號函,,歡迎來電洽詢，謝謝！,600,800,高齡飲食質地與烹調製備,2,專業講師,1500
持證廚師,1130602,1130602,8,持證廚師,120,臺北市,請洽辦理單位,https:line.meRmeetingfdc5302451c44a6186462a5e,依期間,1130217,1130527,,台北市廚師業職業工會,林靜榆,02-29350559,grace05052002@yahoo.com.tw,臺北市政府衛生局,北市衛食藥字第1123074350號函,,歡迎來電洽詢，謝謝！,600,800,預防過敏與過敏原標示,2,專業講師,1300
持證廚師,1130602,1130602,8,持證廚師,120,臺北市,請洽辦理單位,https:line.meRmeetingfdc5302451c44a6186462a5e,依期間,1130217,1130527,,台北市廚師業職業工會,林靜榆,02-29350559,grace05052002@yahoo.com.tw,臺北市政府衛生局,北市衛食藥字第1123074350號函,,歡迎來電洽詢，謝謝！,600,800,餐飲異物的管理與預防,2,專業講師,1030
持證廚師,1130709,1130709,8,持證廚師,120,臺北市,請洽辦理單位,https:line.meRmeetinge97aae6551bd4fc08a94096f,依期間,1130217,1130701,台北市文山區景華街21號,台北市廚師業職業工會,林靜榆,02-29350559,grace05052002@yahoo.com.tw,臺北市政府衛生局,北市衛食藥字第1123074350號函,,歡迎來電洽詢，謝謝！,600,800,肉類及其加工品之衛生安全,2,專業講師,1030
持證廚師,1130709,1130709,8,持證廚師,120,臺北市,請洽辦理單位,https:line.meRmeetinge97aae6551bd4fc08a94096f,依期間,1130217,1130701,台北市文山區景華街21號,台北市廚師業職業工會,林靜榆,02-29350559,grace05052002@yahoo.com.tw,臺北市政府衛生局,北市衛食藥字第1123074350號函,,歡迎來電洽詢，謝謝！,600,800,從健康、疾病談飲食,2,專業講師,1500
持證廚師,1130709,1130709,8,持證廚師,120,臺北市,請洽辦理單位,https:line.meRmeetinge97aae6551bd4fc08a94096f,依期間,1130217,1130701,台北市文山區景華街21號,台北市廚師業職業工會,林靜榆,02-29350559,grace05052002@yahoo.com.tw,臺北市政府衛生局,北市衛食藥字第1123074350號函,,歡迎來電洽詢，謝謝！,600,800,認識基因改造食品,2,專業講師,1300
持證廚師,1130709,1130709,8,持證廚師,120,臺北市,請洽辦理單位,https:line.meRmeetinge97aae6551bd4fc08a94096f,依期間,1130217,1130701,台北市文山區景華街21號,台北市廚師業職業工會,林靜榆,02-29350559,grace05052002@yahoo.com.tw,臺北市政府衛生局,北市衛食藥字第1123074350號函,,歡迎來電洽詢，謝謝！,600,800,餐飲業油煙危害認知與預防,2,專業講師,0840
持證廚師,1130721,1130721,8,持證廚師,120,臺北市,請洽辦理單位,台北市中正區重慶南路一段10號5樓,依期間,1130217,1130715,台北市文山區景華街21號,台北市廚師業職業工會,林靜榆,02-29350559,grace05052002@yahoo.com.tw,臺北市政府衛生局,北市衛食藥字第1123074350號函,,歡迎來電洽詢，謝謝！,600,800,食用油使用原則與衛生安全,2,專業講師,1300
持證廚師,1130721,1130721,8,持證廚師,120,臺北市,請洽辦理單位,台北市中正區重慶南路一段10號5樓,依期間,1130217,1130715,台北市文山區景華街21號,台北市廚師業職業工會,林靜榆,02-29350559,grace05052002@yahoo.com.tw,臺北市政府衛生局,北市衛食藥字第1123074350號函,,歡迎來電洽詢，謝謝！,600,800,食物製備與貯存,2,專業講師,1500
持證廚師,1130721,1130721,8,持證廚師,120,臺北市,請洽辦理單位,台北市中正區重慶南路一段10號5樓,依期間,1130217,1130715,台北市文山區景華街21號,台北市廚師業職業工會,林靜榆,02-29350559,grace05052002@yahoo.com.tw,臺北市政府衛生局,北市衛食藥字第1123074350號函,,歡迎來電洽詢，謝謝！,600,800,從飲食外送談衛生管理,2,專業講師,1030
持證廚師,1130721,1130721,8,持證廚師,120,臺北市,請洽辦理單位,台北市中正區重慶南路一段10號5樓,依期間,1130217,1130715,台北市文山區景華街21號,台北市廚師業職業工會,林靜榆,02-29350559,grace05052002@yahoo.com.tw,臺北市政府衛生局,北市衛食藥字第1123074350號函,,歡迎來電洽詢，謝謝！,600,800,蔬果農藥管理與清洗,2,專業講師,0840
一般餐飲衛生講習,1130410,1130410,4,其他,120,新北市,請洽辦理單位,新北市政府衛生局8樓在職教室(新北市板橋區英士路192-1號8樓),即日起,1130217,1130403,,新北市政府衛生局,吳承臻,02-22577155,aj2086@ntpc.gov.tw,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址: https://forms.gle/G8coY849EZaGc18x6,0,0,食品良好衛生規範準則及常見違規樣態(含標示法、食品業者自主通報),2,吳承臻,0830
一般餐飲衛生講習,1130410,1130410,4,其他,120,新北市,請洽辦理單位,新北市政府衛生局8樓在職教室(新北市板橋區英士路192-1號8樓),即日起,1130217,1130403,,新北市政府衛生局,吳承臻,02-22577155,aj2086@ntpc.gov.tw,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址: https://forms.gle/G8coY849EZaGc18x6,0,0,衛生管理實務應用,2,林慧芬,1020
一般餐飲衛生講習,1130513,1130513,4,其他,120,新北市,請洽辦理單位,google meet,即日起,1130217,1130506,,新北市政府衛生局,吳承臻,02-22577155,aj2086@ntpc.gov.tw,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址 : https://forms.gle/G8coY849EZaGc18x6,0,0,食品良好衛生規範準則及常見違規樣態(含標示法、食品業者自主通報),2,詹仕蘭,0830
一般餐飲衛生講習,1130513,1130513,4,其他,120,新北市,請洽辦理單位,google meet,即日起,1130217,1130506,,新北市政府衛生局,吳承臻,02-22577155,aj2086@ntpc.gov.tw,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址 : https://forms.gle/G8coY849EZaGc18x6,0,0,衛生管理實務應用,2,楊登傑,1020
一般餐飲衛生講習,1130607,1130607,4,其他,120,新北市,請洽辦理單位,google meet,即日起,1130217,1130531,,新北市政府衛生局,吳承臻,02-22577155,aj2086@ntpc.gov.tw,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址 : https://forms.gle/G8coY849EZaGc18x6,0,0,食品良好衛生規範準則及常見違規樣態(含標示法、食品業者自主通報),2,詹仕蘭,0830
一般餐飲衛生講習,1130607,1130607,4,其他,120,新北市,請洽辦理單位,google meet,即日起,1130217,1130531,,新北市政府衛生局,吳承臻,02-22577155,aj2086@ntpc.gov.tw,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址 : https://forms.gle/G8coY849EZaGc18x6,0,0,衛生管理實務應用,2,王秀育,1020
持證廚師,1130327,1130327,8,其他,120,新北市,請洽辦理單位,google meet,即日起,1130217,1130320,,新北市政府衛生局,吳承臻,02-22577155,aj2086@ntpc.gov.tw,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址 : https://forms.gle/G8coY849EZaGc18x6,0,0,食品良好衛生規範準則及常見違規樣態(含食品業者自主通報),2,許雅芳,0830
持證廚師,1130327,1130327,8,其他,120,新北市,請洽辦理單位,google meet,即日起,1130217,1130320,,新北市政府衛生局,吳承臻,02-22577155,aj2086@ntpc.gov.tw,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址 : https://forms.gle/G8coY849EZaGc18x6,0,0,食品標示新制說明,2,滕致楊,1020
持證廚師,1130327,1130327,8,其他,120,新北市,請洽辦理單位,google meet,即日起,1130217,1130320,,新北市政府衛生局,吳承臻,02-22577155,aj2086@ntpc.gov.tw,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址 : https://forms.gle/G8coY849EZaGc18x6,0,0,廠區(廚房)清潔消毒與病媒防治,2,何佩珍,1300
持證廚師,1130327,1130327,8,其他,120,新北市,請洽辦理單位,google meet,即日起,1130217,1130320,,新北市政府衛生局,吳承臻,02-22577155,aj2086@ntpc.gov.tw,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址 : https://forms.gle/G8coY849EZaGc18x6,0,0,餐點儲存及販售之衛生安全(含預防食品中毒),2,何佩珍,1450
持證廚師,1130418,1130418,8,其他,120,新北市,請洽辦理單位,google meet,即日起,1130217,1130411,,新北市政府衛生局,吳承臻,02-22577155,aj2086@ntpc.gov.tw,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址 : https://forms.gle/G8coY849EZaGc18x6,0,0,食品良好衛生規範準則及常見違規樣態(含食品業者自主通報),2,陳宇儒,0830
持證廚師,1130418,1130418,8,其他,120,新北市,請洽辦理單位,google meet,即日起,1130217,1130411,,新北市政府衛生局,吳承臻,02-22577155,aj2086@ntpc.gov.tw,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址 : https://forms.gle/G8coY849EZaGc18x6,0,0,食品標示新制說明,2,傅靖軒,1020
持證廚師,1130418,1130418,8,其他,120,新北市,請洽辦理單位,google meet,即日起,1130217,1130411,,新北市政府衛生局,吳承臻,02-22577155,aj2086@ntpc.gov.tw,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址 : https://forms.gle/G8coY849EZaGc18x6,0,0,廠區(廚房)清潔消毒與病媒防治,2,王俊權,1300
持證廚師,1130418,1130418,8,其他,120,新北市,請洽辦理單位,google meet,即日起,1130217,1130411,,新北市政府衛生局,吳承臻,02-22577155,aj2086@ntpc.gov.tw,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址 : https://forms.gle/G8coY849EZaGc18x6,0,0,餐點儲存及販售之衛生安全(含預防食品中毒),2,王俊權,1450
持證廚師,1130508,1130508,8,其他,120,新北市,請洽辦理單位,新北市政府衛生局8樓在職教室(新北市板橋區英士路192-1號8樓),即日起,1130217,1130430,,新北市政府衛生局,吳承臻,02-22577155,aj2086@ntpc.gov.tw,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址 : https://forms.gle/G8coY849EZaGc18x6,0,0,食品良好衛生規範準則及常見違規樣態(含食品業者自主通報),2,葉庭兒,0830
持證廚師,1130508,1130508,8,其他,120,新北市,請洽辦理單位,新北市政府衛生局8樓在職教室(新北市板橋區英士路192-1號8樓),即日起,1130217,1130430,,新北市政府衛生局,吳承臻,02-22577155,aj2086@ntpc.gov.tw,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址 : https://forms.gle/G8coY849EZaGc18x6,0,0,食品標示新制說明,2,傅靖軒,1020
持證廚師,1130508,1130508,8,其他,120,新北市,請洽辦理單位,新北市政府衛生局8樓在職教室(新北市板橋區英士路192-1號8樓),即日起,1130217,1130430,,新北市政府衛生局,吳承臻,02-22577155,aj2086@ntpc.gov.tw,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址 : https://forms.gle/G8coY849EZaGc18x6,0,0,廠區(廚房)清潔消毒與病媒防治,2,江啟平,1300
持證廚師,1130508,1130508,8,其他,120,新北市,請洽辦理單位,新北市政府衛生局8樓在職教室(新北市板橋區英士路192-1號8樓),即日起,1130217,1130430,,新北市政府衛生局,吳承臻,02-22577155,aj2086@ntpc.gov.tw,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址 : https://forms.gle/G8coY849EZaGc18x6,0,0,餐點儲存及販售之衛生安全(含預防食品中毒),2,江啟平,1450
一般餐飲衛生講習,1130328,1130328,4,其他,120,新北市,請洽辦理單位,新北市泰山區公有市場3樓圖書館(新北市泰山區全興路212號3樓),即日起,1130126,1130320,,新北市政府衛生局,高麗卿,02-29848993,haccp110@gmail.com,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址 https://forms.gle/TmfE3kdrKwa6aURR6,0,0,食品良好衛生規範準則及常見違規樣態(含標示法、食品業者自主通報),2,江啟平,1300
一般餐飲衛生講習,1130328,1130328,4,其他,120,新北市,請洽辦理單位,新北市泰山區公有市場3樓圖書館(新北市泰山區全興路212號3樓),即日起,1130126,1130320,,新北市政府衛生局,高麗卿,02-29848993,haccp110@gmail.com,新北市政府衛生局,新北衛食字第OOOOOOOOOOO號函,,報名網址 https://forms.gle/TmfE3kdrKwa6aURR6,0,0,衛生管理實務應用,2,江啟平,1500
持證廚師,1130417,1130417,8,持證廚師,120,桃園市,請洽辦理單位,桃園市桃園區縣府路332號11樓,依期間,1130201,1130403,,桃園市餐飲業職業工會,楊璘,03-3324814,k439@ms39.hinet.net,桃園市政府衛生局,桃衛食管字第1130012875號函,,,300,600,肺癌防治與均衡飲食,2,王惠予,1300
持證廚師,1130417,1130417,8,持證廚師,120,桃園市,請洽辦理單位,桃園市桃園區縣府路332號11樓,依期間,1130201,1130403,,桃園市餐飲業職業工會,楊璘,03-3324814,k439@ms39.hinet.net,桃園市政府衛生局,桃衛食管字第1130012875號函,,,300,600,廚房衛生管理與稽核要點,2,李晨遠,0810
持證廚師,1130417,1130417,8,持證廚師,120,桃園市,請洽辦理單位,桃園市桃園區縣府路332號11樓,依期間,1130201,1130403,,桃園市餐飲業職業工會,楊璘,03-3324814,k439@ms39.hinet.net,桃園市政府衛生局,桃衛食管字第1130012875號函,,,300,600,餐食原料的使用管理原則,2,余秀清,1500
持證廚師,1130417,1130417,8,持證廚師,120,桃園市,請洽辦理單位,桃園市桃園區縣府路332號11樓,依期間,1130201,1130403,,桃園市餐飲業職業工會,楊璘,03-3324814,k439@ms39.hinet.net,桃園市政府衛生局,桃衛食管字第1130012875號函,,,300,600,餐飲行銷及前後場設計,2,廖成文,1000
持證廚師,1130423,1130423,8,持證廚師,120,桃園市,請洽辦理單位,桃園市桃園區縣府路332號11樓,依期間,1130201,1130412,,桃園市餐飲業職業工會,楊璘,03-3324814,k439@ms39.hinet.net,桃園市政府衛生局,桃衛食管字第1130012875號函,,,300,600,肺癌防治與均衡飲食,2,王惠予,1300
持證廚師,1130409,1130409,8,持證廚師,70,臺中市,請洽辦理單位,台中市西區忠明南路303號19樓之3,即日起,1130215,1130409,台中市西區忠明南路303號19樓之3,中華餐飲業產業工會,謝明勳,04-23055123,skymen65@gmail.com,臺中市食品藥物安全處,中市衛食產字第1130002719號,,線上報名網址 https://meihsiu.com/union3,800,800,食用油脂的安全衛生與管理,2,陳玉楚,1040
持證廚師,1130409,1130409,8,持證廚師,70,臺中市,請洽辦理單位,台中市西區忠明南路303號19樓之3,即日起,1130215,1130409,台中市西區忠明南路303號19樓之3,中華餐飲業產業工會,謝明勳,04-23055123,skymen65@gmail.com,臺中市食品藥物安全處,中市衛食產字第1130002719號,,線上報名網址 https://meihsiu.com/union3,800,800,食品安全衛生管理法,2,張淑敏,1440
持證廚師,1130409,1130409,8,持證廚師,70,臺中市,請洽辦理單位,台中市西區忠明南路303號19樓之3,即日起,1130215,1130409,台中市西區忠明南路303號19樓之3,中華餐飲業產業工會,謝明勳,04-23055123,skymen65@gmail.com,臺中市食品藥物安全處,中市衛食產字第1130002719號,,線上報名網址 https://meihsiu.com/union3,800,800,病媒防治,2,張淑敏,1300
持證廚師,1130409,1130409,8,持證廚師,70,臺中市,請洽辦理單位,台中市西區忠明南路303號19樓之3,即日起,1130215,1130409,台中市西區忠明南路303號19樓之3,中華餐飲業產業工會,謝明勳,04-23055123,skymen65@gmail.com,臺中市食品藥物安全處,中市衛食產字第1130002719號,,線上報名網址 https://meihsiu.com/union3,800,800,餐飲常見缺失與案例探討,2,陳玉楚,0900
持證廚師,1130622,1130622,8,持證廚師,70,臺中市,請洽辦理單位,台中市西區忠明南路303號19樓之3,即日起,1130215,1130622,台中市西區忠明南路303號19樓之3,中華餐飲業產業工會,謝明勳,04-23055123,skymen65@gmail.com,臺中市食品藥物安全處,,,線上報名網址 https://meihsiu.com/union3,800,800,病媒防治,2,張淑敏,0900
持證廚師,1130622,1130622,8,持證廚師,70,臺中市,請洽辦理單位,台中市西區忠明南路303號19樓之3,即日起,1130215,1130622,台中市西區忠明南路303號19樓之3,中華餐飲業產業工會,謝明勳,04-23055123,skymen65@gmail.com,臺中市食品藥物安全處,,,線上報名網址 https://meihsiu.com/union3,800,800,餐飲常見缺失與案例探討,2,陳玉楚,1300
持證廚師,1130521,1130521,8,持證廚師,120,臺北市,請洽辦理單位,https:line.meRmeeting7073bce6f8ee4ac6a57c05fb,依期間,1130217,1130513,,台北市廚師業職業工會,林靜榆,02-29350559,grace05052002@yahoo.com.tw,臺北市政府衛生局,北市衛食藥字第1123074350號函,,歡迎來電洽詢，謝謝您。,600,800,水產品食品採購衛生,2,專業講師,1500
持證廚師,1130521,1130521,8,持證廚師,120,臺北市,請洽辦理單位,https:line.meRmeeting7073bce6f8ee4ac6a57c05fb,依期間,1130217,1130513,,台北市廚師業職業工會,林靜榆,02-29350559,grace05052002@yahoo.com.tw,臺北市政府衛生局,北市衛食藥字第1123074350號函,,歡迎來電洽詢，謝謝您。,600,800,食用油使用原則與安全,2,專業講師,0840
持證廚師,1130521,1130521,8,持證廚師,120,臺北市,請洽辦理單位,https:line.meRmeeting7073bce6f8ee4ac6a57c05fb,依期間,1130217,1130513,,台北市廚師業職業工會,林靜榆,02-29350559,grace05052002@yahoo.com.tw,臺北市政府衛生局,北市衛食藥字第1123074350號函,,歡迎來電洽詢，謝謝您。,600,800,食物製備與貯存,2,專業講師,1300
持證廚師,1130521,1130521,8,持證廚師,120,臺北市,請洽辦理單位,https:line.meRmeeting7073bce6f8ee4ac6a57c05fb,依期間,1130217,1130513,,台北市廚師業職業工會,林靜榆,02-29350559,grace05052002@yahoo.com.tw,臺北市政府衛生局,北市衛食藥字第1123074350號函,,歡迎來電洽詢，謝謝您。,600,800,蔬果農藥管理與清洗,2,專業講師,1030
持證廚師,1130326,1130326,8,持證廚師,50,臺北市,請洽辦理單位,台北市中正區忠孝西路一段50號18樓之4,即日起,1121222,1130326,,中華餐飲業產業工會,李小姐,02-23706669,hsiehsy12@gmail.com,臺北市政府衛生局,北市衛食藥字第1123076757號,1121227,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,600,800,餐飲業職業傷害預防,2,呂瑩珍,1320
持證廚師,1130528,1130528,8,持證廚師,50,臺北市,請洽辦理單位,台北市中正區忠孝西路一段50號18樓之4,即日起,1121222,1130528,,中華餐飲業產業工會,李小姐,02-23706669,hsiehsy12@gmail.com,臺北市政府衛生局,北市衛食藥字第1123076757號,1121227,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,600,800,健康飲食趨勢應用於菜單設計,2,呂瑩珍,1520
持證廚師,1130528,1130528,8,持證廚師,50,臺北市,請洽辦理單位,台北市中正區忠孝西路一段50號18樓之4,即日起,1121222,1130528,,中華餐飲業產業工會,李小姐,02-23706669,hsiehsy12@gmail.com,臺北市政府衛生局,北市衛食藥字第1123076757號,1121227,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,600,800,廚房作業安全與廚房衛生原則,2,廖正民,0900
持證廚師,1130528,1130528,8,持證廚師,50,臺北市,請洽辦理單位,台北市中正區忠孝西路一段50號18樓之4,即日起,1121222,1130528,,中華餐飲業產業工會,李小姐,02-23706669,hsiehsy12@gmail.com,臺北市政府衛生局,北市衛食藥字第1123076757號,1121227,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,600,800,餐飲業之病媒防治管理,2,廖正民,1100
持證廚師,1130528,1130528,8,持證廚師,50,臺北市,請洽辦理單位,台北市中正區忠孝西路一段50號18樓之4,即日起,1121222,1130528,,中華餐飲業產業工會,李小姐,02-23706669,hsiehsy12@gmail.com,臺北市政府衛生局,北市衛食藥字第1123076757號,1121227,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,600,800,餐飲業職業傷害預防,2,呂瑩珍,1320
持證廚師,1130408,1130408,8,持證廚師,50,臺北市,請洽辦理單位,台北市中正區忠孝西路一段50號18樓之4,即日起,1121222,1130408,,中華餐飲業產業工會,李小姐,02-23706669,hsiehsy12@gmail.com,臺北市政府衛生局,北市衛食藥字第1123076757號,1121227,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,600,800,抗老護心-地中海及得舒飲食,2,呂瑩珍,1100
持證廚師,1130408,1130408,8,持證廚師,50,臺北市,請洽辦理單位,台北市中正區忠孝西路一段50號18樓之4,即日起,1121222,1130408,,中華餐飲業產業工會,李小姐,02-23706669,hsiehsy12@gmail.com,臺北市政府衛生局,北市衛食藥字第1123076757號,1121227,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,600,800,食品中毒防治與5S管理,2,謝定宏,1520
持證廚師,1130408,1130408,8,持證廚師,50,臺北市,請洽辦理單位,台北市中正區忠孝西路一段50號18樓之4,即日起,1121222,1130408,,中華餐飲業產業工會,李小姐,02-23706669,hsiehsy12@gmail.com,臺北市政府衛生局,北市衛食藥字第1123076757號,1121227,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,600,800,食品良好衛生規範準則(GHP),2,謝定宏,1320
持證廚師,1130408,1130408,8,持證廚師,50,臺北市,請洽辦理單位,台北市中正區忠孝西路一段50號18樓之4,即日起,1121222,1130408,,中華餐飲業產業工會,李小姐,02-23706669,hsiehsy12@gmail.com,臺北市政府衛生局,北市衛食藥字第1123076757號,1121227,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,600,800,樂活養生飲食與健康飲食新趨勢,2,呂瑩珍,0900
持證廚師,1130617,1130617,8,持證廚師,50,臺北市,請洽辦理單位,台北市中正區忠孝西路一段50號18樓之4,即日起,1121222,1130617,,中華餐飲業產業工會,李小姐,02-23706669,hsiehsy12@gmail.com,臺北市政府衛生局,北市衛食藥字第1123076757號,1121227,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,600,800,抗老護心-地中海及得舒飲食,2,呂瑩珍,1100
持證廚師,1130617,1130617,8,持證廚師,50,臺北市,請洽辦理單位,台北市中正區忠孝西路一段50號18樓之4,即日起,1121222,1130617,,中華餐飲業產業工會,李小姐,02-23706669,hsiehsy12@gmail.com,臺北市政府衛生局,北市衛食藥字第1123076757號,1121227,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,600,800,食品中毒防治與5S管理,2,謝定宏,1520
持證廚師,1130617,1130617,8,持證廚師,50,臺北市,請洽辦理單位,台北市中正區忠孝西路一段50號18樓之4,即日起,1121222,1130617,,中華餐飲業產業工會,李小姐,02-23706669,hsiehsy12@gmail.com,臺北市政府衛生局,北市衛食藥字第1123076757號,1121227,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,600,800,食品良好衛生規範準則(GHP),2,謝定宏,1320
持證廚師,1130617,1130617,8,持證廚師,50,臺北市,請洽辦理單位,台北市中正區忠孝西路一段50號18樓之4,即日起,1121222,1130617,,中華餐飲業產業工會,李小姐,02-23706669,hsiehsy12@gmail.com,臺北市政府衛生局,北市衛食藥字第1123076757號,1121227,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,600,800,樂活養生飲食與健康飲食新趨勢,2,呂瑩珍,0900
持證廚師,1130430,1130430,8,持證廚師,50,臺北市,請洽辦理單位,台北市中正區忠孝西路一段50號18樓之4,即日起,1121222,1130430,,中華餐飲業產業工會,李小姐,02-23706669,hsiehsy12@gmail.com,臺北市政府衛生局,北市衛食藥字第1123076757號,1121227,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,600,800,外食技巧與食品安全,2,呂瑩珍,1320
持證廚師,1130430,1130430,8,持證廚師,50,臺北市,請洽辦理單位,台北市中正區忠孝西路一段50號18樓之4,即日起,1121222,1130430,,中華餐飲業產業工會,李小姐,02-23706669,hsiehsy12@gmail.com,臺北市政府衛生局,北市衛食藥字第1123076757號,1121227,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,600,800,近年餐飲業食安相關議題之解說,2,徐近平,0900
持證廚師,1130430,1130430,8,持證廚師,50,臺北市,請洽辦理單位,台北市中正區忠孝西路一段50號18樓之4,即日起,1121222,1130430,,中華餐飲業產業工會,李小姐,02-23706669,hsiehsy12@gmail.com,臺北市政府衛生局,北市衛食藥字第1123076757號,1121227,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,600,800,高齡健康飲食~三好一巧,2,呂瑩珍,1520
持證廚師,1130506,1130506,8,持證廚師,50,臺北市,請洽辦理單位,台北市中正區忠孝西路一段50號18樓之4,即日起,1121222,1130506,,中華餐飲業產業工會,李小姐,02-23706669,hsiehsy12@gmail.com,臺北市政府衛生局,北市衛食藥字第1123076757號,1121227,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,600,800,食品添加物管理與應用,2,廖正民,1100
持證廚師,1130506,1130506,8,持證廚師,50,臺北市,請洽辦理單位,台北市中正區忠孝西路一段50號18樓之4,即日起,1121222,1130506,,中華餐飲業產業工會,李小姐,02-23706669,hsiehsy12@gmail.com,臺北市政府衛生局,北市衛食藥字第1123076757號,1121227,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,600,800,廚房作業安全與廚房衛生原則,2,謝定宏,1520
持證廚師,1130506,1130506,8,持證廚師,50,臺北市,請洽辦理單位,台北市中正區忠孝西路一段50號18樓之4,即日起,1121222,1130506,,中華餐飲業產業工會,李小姐,02-23706669,hsiehsy12@gmail.com,臺北市政府衛生局,北市衛食藥字第1123076757號,1121227,請至本會官網瞭解課程詳細資訊並可於課程系統進行《線上報名》 https://meihsiu.com/union3,600,800,餐飲中異物的風險管理,2,謝定宏,1320