市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",永香果菜行,"=""134892236""",蔥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",非基改小三角油腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",張羽姍,"=""1001001676""",結球白菜,,,,生產追溯-農產品,"=""1001001676"""
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",寬粉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",嘉義縣上林蔬果生產合作社,"=""29411018""",胡蘿蔔,,,,產銷履歷,"=""1070529120800056"""
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",甜不辣白條,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",進口綠豆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",黑芝麻,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",王榮健,"=""1201001679""",莧菜,,,,生產追溯-農產品,"=""1201001679"""
新竹市,東區,新竹市東區建功高級中學,2018/06/01,新竹市東區建功高級中學,"=""O183313""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",晨竣有限公司,"=""54522420""",低脂保久乳,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",寬粉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",麵腸,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",錦相號,"=""46647397""",酸菜心,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",非基改大黑干,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",油花生,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",許榮壽,"=""0801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",冷凍青花菜,,,,CAS台灣優良農產品,"=""120809"""
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",魚板,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",海芽,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",十全特好食品股份有限公司,"=""47255236""",非基改味噌,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",浤福食品有限公司,"=""24427080""",拉麵,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",黃柏鈞,"=""1101002145""",甘藍,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",三絲丸片,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/04,新竹市東區建功高級中學,"=""O183313""",程新泉,"=""1201001261""",油菜,,,,生產追溯-農產品,"=""1201001261"""
新竹市,東區,新竹市東區建功高級中學,2018/06/05,新竹市東區建功高級中學,"=""O183313""",廖文助,"=""1201001949""",芹菜,,,,生產追溯-農產品,"=""1201001949"""
新竹市,東區,新竹市東區建功高級中學,2018/06/05,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/06/05,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",非基改豆干片,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/05,新竹市東區建功高級中學,"=""O183313""",嘉義縣上林蔬果生產合作社,"=""29411018""",胡蘿蔔,,,,產銷履歷,"=""1070529120800674"""
新竹市,東區,新竹市東區建功高級中學,2018/06/05,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",進口乾魷魚,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/05,新竹市東區建功高級中學,"=""O183313""",程新泉,"=""1201001261""",小白菜,,,,生產追溯-農產品,"=""1201001261"""
新竹市,東區,新竹市東區建功高級中學,2018/06/05,新竹市東區建功高級中學,"=""O183313""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
新竹市,東區,新竹市東區建功高級中學,2018/06/05,新竹市東區建功高級中學,"=""O183313""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
新竹市,東區,新竹市東區建功高級中學,2018/06/05,新竹市東區建功高級中學,"=""O183313""",張德樂,"=""1301002125""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
新竹市,東區,新竹市東區建功高級中學,2018/06/05,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",椰漿,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/05,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/05,新竹市東區建功高級中學,"=""O183313""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹市,東區,新竹市東區建功高級中學,2018/06/05,新竹市東區建功高級中學,"=""O183313""",黃春森,"=""1201002419""",非基改玉米結,,,,生產追溯-農產品,"=""1201002419"""
新竹市,東區,新竹市東區建功高級中學,2018/06/05,新竹市東區建功高級中學,"=""O183313""",青佑農產行,"=""10958972""",進口白蘿蔔,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/05,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/06/05,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/05,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/05,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",進口麥片,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/06,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/06/06,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",榨菜絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/06,新竹市東區建功高級中學,"=""O183313""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹市,東區,新竹市東區建功高級中學,2018/06/06,新竹市東區建功高級中學,"=""O183313""",真旺國際食材有限公司,"=""27896775""",火腿丁,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/06,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",鳳梨罐,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/06,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋1,,,,生產追溯-雞蛋,"=""0081802988"""
新竹市,東區,新竹市東區建功高級中學,2018/06/06,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋2,,,,生產追溯-雞蛋,"=""0081803008"""
新竹市,東區,新竹市東區建功高級中學,2018/06/06,新竹市東區建功高級中學,"=""O183313""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹市,東區,新竹市東區建功高級中學,2018/06/06,新竹市東區建功高級中學,"=""O183313""",王榮健,"=""1201001679""",芥藍菜,,,,生產追溯-農產品,"=""1201001679"""
新竹市,東區,新竹市東區建功高級中學,2018/06/06,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/06,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/06,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",進口蕎麥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/06,新竹市東區建功高級中學,"=""O183313""",鴻華青果行,"=""45831830""",香蕉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/06,新竹市東區建功高級中學,"=""O183313""",福國冷凍股份有限公司,"=""86965586""",肉魚,,,,生產追溯-水產品,"=""0716600205"""
新竹市,東區,新竹市東區建功高級中學,2018/06/06,新竹市東區建功高級中學,"=""O183313""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""030080021"""
新竹市,東區,新竹市東區建功高級中學,2018/06/07,新竹市東區建功高級中學,"=""O183313""",新華商行,"=""1938334""",米粉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/07,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/06/07,新竹市東區建功高級中學,"=""O183313""",圓福農場,"=""09628926""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹市,東區,新竹市東區建功高級中學,2018/06/07,新竹市東區建功高級中學,"=""O183313""",許榮壽,"=""0801000952""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區建功高級中學,2018/06/07,新竹市東區建功高級中學,"=""O183313""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹市,東區,新竹市東區建功高級中學,2018/06/07,新竹市東區建功高級中學,"=""O183313""",嘉盛農產行,"=""39709360""",蝦米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/07,新竹市東區建功高級中學,"=""O183313""",嘉晟商行,"=""21876288""",紅蔥頭,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/07,新竹市東區建功高級中學,"=""O183313""",黃柏鈞,"=""1101002145""",甘藍,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區建功高級中學,2018/06/07,新竹市東區建功高級中學,"=""O183313""",嘉義縣上林蔬果生產合作社,"=""29411018""",胡蘿蔔,,,,產銷履歷,"=""1070601094301046"""
新竹市,東區,新竹市東區建功高級中學,2018/06/07,新竹市東區建功高級中學,"=""O183313""",李協承,"=""1201001727""",萵苣菜(大陸妹),,,,生產追溯-農產品,"=""1201001727"""
新竹市,東區,新竹市東區建功高級中學,2018/06/07,新竹市東區建功高級中學,"=""O183313""",亞洲龍食品股份有限公司,"=""53239832""",奶黃包,,,,CAS台灣優良農產品,"=""023175"""
新竹市,東區,新竹市東區建功高級中學,2018/06/07,新竹市東區建功高級中學,"=""O183313""",強匠冷凍食品股份有限公司,"=""89715916""",蜜汁蝴蝶腿,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/08,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",進口紅豆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/08,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",進口燕麥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/08,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",進口大豆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/08,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",進口綠豆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/08,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",紫米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/08,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/08,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/08,新竹市東區建功高級中學,"=""O183313""",許文馨,"=""1201001888""",結球白菜1,,,,生產追溯-農產品,"=""1201001888"""
新竹市,東區,新竹市東區建功高級中學,2018/06/08,新竹市東區建功高級中學,"=""O183313""",張羽姍,"=""1001001676""",結球白菜2,,,,生產追溯-農產品,"=""1001001676"""
新竹市,東區,新竹市東區建功高級中學,2018/06/08,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",非基改板豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/08,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",蟹肉棒,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/08,新竹市東區建功高級中學,"=""O183313""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹市,東區,新竹市東區建功高級中學,2018/06/08,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/06/08,新竹市東區建功高級中學,"=""O183313""",立大農畜興業股份有限公司,"=""88046662""",御膳大排,,,,CAS台灣優良農產品,"=""010223"""
新竹市,東區,新竹市東區建功高級中學,2018/06/11,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/11,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",五穀米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/11,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/11,新竹市東區建功高級中學,"=""O183313""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",冷凍青花菜,,,,CAS台灣優良農產品,"=""120809"""
新竹市,東區,新竹市東區建功高級中學,2018/06/11,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",三絲丸片,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/11,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/11,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",非基改百頁豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/11,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",非基改小四角油腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/11,新竹市東區建功高級中學,"=""O183313""",張德樂,"=""1301002125""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
新竹市,東區,新竹市東區建功高級中學,2018/06/11,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",椰漿,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/11,新竹市東區建功高級中學,"=""O183313""",李協承,"=""1201001727""",萵苣菜(大陸妹),,,,生產追溯-農產品,"=""1201001727"""
新竹市,東區,新竹市東區建功高級中學,2018/06/11,新竹市東區建功高級中學,"=""O183313""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
新竹市,東區,新竹市東區建功高級中學,2018/06/11,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",竹輪,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/11,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/06/11,新竹市東區建功高級中學,"=""O183313""",晨竣有限公司,"=""54522420""",非基改豆漿,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/11,新竹市東區建功高級中學,"=""O183313""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹市,東區,新竹市東區建功高級中學,2018/06/11,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",米酒,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/11,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋1,,,,生產追溯-雞蛋,"=""0081803181"""
新竹市,東區,新竹市東區建功高級中學,2018/06/11,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋2,,,,生產追溯-雞蛋,"=""0081803168"""
新竹市,東區,新竹市東區建功高級中學,2018/06/12,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/12,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/12,新竹市東區建功高級中學,"=""O183313""",黃春森,"=""1201002419""",南瓜,,,,生產追溯-農產品,"=""1201002419"""
新竹市,東區,新竹市東區建功高級中學,2018/06/12,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",奶粉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/12,新竹市東區建功高級中學,"=""O183313""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹市,東區,新竹市東區建功高級中學,2018/06/12,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/06/12,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋1,,,,生產追溯-雞蛋,"=""0081803219"""
新竹市,東區,新竹市東區建功高級中學,2018/06/12,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋2,,,,生產追溯-雞蛋,"=""0081803220"""
新竹市,東區,新竹市東區建功高級中學,2018/06/12,新竹市東區建功高級中學,"=""O183313""",張羽姍,"=""1001001676""",結球白菜,,,,生產追溯-農產品,"=""1001001676"""
新竹市,東區,新竹市東區建功高級中學,2018/06/12,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/12,新竹市東區建功高級中學,"=""O183313""",真旺國際食材有限公司,"=""27896775""",豆包肉,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/12,新竹市東區建功高級中學,"=""O183313""",楊三奇,"=""1201001069""",莧菜,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/06/12,新竹市東區建功高級中學,"=""O183313""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹市,東區,新竹市東區建功高級中學,2018/06/12,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬柳,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/06/12,新竹市東區建功高級中學,"=""O183313""",圓福農場,"=""09628926""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹市,東區,新竹市東區建功高級中學,2018/06/12,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",蘑菇罐,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/12,新竹市東區建功高級中學,"=""O183313""",嘉義縣上林蔬果生產合作社,"=""29411018""",胡蘿蔔,,,,產銷履歷,"=""1070607146100254"""
新竹市,東區,新竹市東區建功高級中學,2018/06/13,新竹市東區建功高級中學,"=""O183313""",強匠冷凍食品股份有限公司,"=""89715916""",卡啦雞腿堡,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/13,新竹市東區建功高級中學,"=""O183313""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""030080021"""
新竹市,東區,新竹市東區建功高級中學,2018/06/13,新竹市東區建功高級中學,"=""O183313""",豐億行,"=""66557226""",小番茄,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/13,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/13,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/13,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",進口小米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/13,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",紫菜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/13,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋1,,,,生產追溯-雞蛋,"=""0081803265"""
新竹市,東區,新竹市東區建功高級中學,2018/06/13,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋2,,,,生產追溯-雞蛋,"=""0081803266"""
新竹市,東區,新竹市東區建功高級中學,2018/06/13,新竹市東區建功高級中學,"=""O183313""",張德樂,"=""1301002125""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
新竹市,東區,新竹市東區建功高級中學,2018/06/13,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",蝦球,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/13,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/06/13,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",小魚丸,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/13,新竹市東區建功高級中學,"=""O183313""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",冷凍青花菜,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/06/13,新竹市東區建功高級中學,"=""O183313""",程新泉,"=""1201001261""",青江菜,,,,生產追溯-農產品,"=""1201001261"""
新竹市,東區,新竹市東區建功高級中學,2018/06/14,新竹市東區建功高級中學,"=""O183313""",嘉義縣上林蔬果生產合作社,"=""29411018""",胡蘿蔔,,,,產銷履歷,"=""1070607146101174"""
新竹市,東區,新竹市東區建功高級中學,2018/06/14,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",進口木耳絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/14,新竹市東區建功高級中學,"=""O183313""",嘉盛農產行,"=""39709360""",筍絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/14,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/06/14,新竹市東區建功高級中學,"=""O183313""",禾豐食品行,"=""88847609""",紅麵線,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/14,新竹市東區建功高級中學,"=""O183313""",大富食品行,"=""47189378""",福寶牌沙茶醬,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/14,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",魷魚羹,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/14,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋1,,,,生產追溯-雞蛋,"=""0081803288"""
新竹市,東區,新竹市東區建功高級中學,2018/06/14,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋2,,,,生產追溯-雞蛋,"=""0081803289"""
新竹市,東區,新竹市東區建功高級中學,2018/06/14,新竹市東區建功高級中學,"=""O183313""",十全特好食品股份有限公司,"=""47255236""",烏醋,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/14,新竹市東區建功高級中學,"=""O183313""",李日鐘,"=""1201001690""",油菜,,,,生產追溯-農產品,"=""1201001690"""
新竹市,東區,新竹市東區建功高級中學,2018/06/14,新竹市東區建功高級中學,"=""O183313""",真旺國際食材有限公司,"=""27896775""",古早味肉粽,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/14,新竹市東區建功高級中學,"=""O183313""",安得利食品股份有限公司,"=""22531122""",花枝排,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/14,新竹市東區建功高級中學,"=""O183313""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""030080021"""
新竹市,東區,新竹市東區建功高級中學,2018/06/15,新竹市東區建功高級中學,"=""O183313""",王榮健,"=""1201001679""",小白菜,,,,生產追溯-農產品,"=""1201001679"""
新竹市,東區,新竹市東區建功高級中學,2018/06/15,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/15,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/15,新竹市東區建功高級中學,"=""O183313""",林尚蔚,"=""1201000631""",芋頭,,,,生產追溯-農產品,"=""1201000631"""
新竹市,東區,新竹市東區建功高級中學,2018/06/15,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",西谷米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/15,新竹市東區建功高級中學,"=""O183313""",黃柏鈞,"=""1101002145""",甘藍,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區建功高級中學,2018/06/15,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",甜不辣白條,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/15,新竹市東區建功高級中學,"=""O183313""",啟榮農場,"=""101001450""",木耳,,,,生產追溯-農產品,"=""1303000004"""
新竹市,東區,新竹市東區建功高級中學,2018/06/15,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",番茄醬,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/15,新竹市東區建功高級中學,"=""O183313""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
新竹市,東區,新竹市東區建功高級中學,2018/06/15,新竹市東區建功高級中學,"=""O183313""",嘉盛農產行,"=""39709360""",麻油瓜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/15,新竹市東區建功高級中學,"=""O183313""",青佑農產行,"=""10958972""",進口白蘿蔔,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/19,新竹市東區建功高級中學,"=""O183313""",晨竣有限公司,"=""54522420""",低脂保久乳,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/19,新竹市東區建功高級中學,"=""O183313""",嘉義縣上林蔬果生產合作社,"=""29411018""",胡蘿蔔,,,,產銷履歷,"=""1070611115001041"""
新竹市,東區,新竹市東區建功高級中學,2018/06/19,新竹市東區建功高級中學,"=""O183313""",嘉盛農產行,"=""39709360""",筍絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/19,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/06/19,新竹市東區建功高級中學,"=""O183313""",嘉盛農產行,"=""39709360""",木耳絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/19,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",非基改板豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/19,新竹市東區建功高級中學,"=""O183313""",許文馨,"=""1201001888""",結球白菜,,,,生產追溯-農產品,"=""1201001888"""
新竹市,東區,新竹市東區建功高級中學,2018/06/19,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋1,,,,生產追溯-雞蛋,"=""0081803474"""
新竹市,東區,新竹市東區建功高級中學,2018/06/19,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋2,,,,生產追溯-雞蛋,"=""0081803475"""
新竹市,東區,新竹市東區建功高級中學,2018/06/19,新竹市東區建功高級中學,"=""O183313""",福國冷凍股份有限公司,"=""86965586""",水鯊魚丁,,,,CAS台灣優良農產品,"=""135706"""
新竹市,東區,新竹市東區建功高級中學,2018/06/19,新竹市東區建功高級中學,"=""O183313""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""030080021"""
新竹市,東區,新竹市東區建功高級中學,2018/06/19,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",黑輪,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/19,新竹市東區建功高級中學,"=""O183313""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/19,新竹市東區建功高級中學,"=""O183313""",大富食品行,"=""47189378""",歐美特蕃茄醬,,,,TQF,"=""170110101"""
新竹市,東區,新竹市東區建功高級中學,2018/06/19,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋1,,,,生產追溯-雞蛋,"=""0081803457"""
新竹市,東區,新竹市東區建功高級中學,2018/06/19,新竹市東區建功高級中學,"=""O183313""",許俊淵,"=""1101002088""",番茄,,,,生產追溯-農產品,"=""1101002088"""
新竹市,東區,新竹市東區建功高級中學,2018/06/19,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選雞蛋2,,,,生產追溯-雞蛋,"=""0081803473"""
新竹市,東區,新竹市東區建功高級中學,2018/06/19,新竹市東區建功高級中學,"=""O183313""",李日鐘,"=""1201001690""",青江菜,,,,生產追溯-農產品,"=""1201001690"""
新竹市,東區,新竹市東區建功高級中學,2018/06/19,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/19,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/19,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",進口麥片,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/20,新竹市東區建功高級中學,"=""O183313""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
新竹市,東區,新竹市東區建功高級中學,2018/06/20,新竹市東區建功高級中學,"=""O183313""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
新竹市,東區,新竹市東區建功高級中學,2018/06/20,新竹市東區建功高級中學,"=""O183313""",陳至鍊,"=""1201000679""",花胡瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹市,東區,新竹市東區建功高級中學,2018/06/20,新竹市東區建功高級中學,"=""O183313""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹市,東區,新竹市東區建功高級中學,2018/06/20,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",鳳梨罐,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/20,新竹市東區建功高級中學,"=""O183313""",陳俊興,"=""1101002141""",甜椒,,,,生產追溯-農產品,"=""1101002141"""
新竹市,東區,新竹市東區建功高級中學,2018/06/20,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/20,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/20,新竹市東區建功高級中學,"=""O183313""",陳慶明,"=""1201001410""",甘藷,,,,生產追溯-農產品,"=""1201001410"""
新竹市,東區,新竹市東區建功高級中學,2018/06/20,新竹市東區建功高級中學,"=""O183313""",張德樂,"=""1301002125""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
新竹市,東區,新竹市東區建功高級中學,2018/06/20,新竹市東區建功高級中學,"=""O183313""",真旺國際食材有限公司,"=""27896775""",火腿丁,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/20,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/06/20,新竹市東區建功高級中學,"=""O183313""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹市,東區,新竹市東區建功高級中學,2018/06/20,新竹市東區建功高級中學,"=""O183313""",王榮健,"=""1201001679""",莧菜,,,,生產追溯-農產品,"=""1201001679"""
新竹市,東區,新竹市東區建功高級中學,2018/06/20,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",甜不辣白條,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/20,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/06/20,新竹市東區建功高級中學,"=""O183313""",青佑農產行,"=""10958972""",進口白蘿蔔,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/20,新竹市東區建功高級中學,"=""O183313""",嘉富農產行,"=""67857453""",葡萄,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/21,新竹市東區建功高級中學,"=""O183313""",圓福農場,"=""09628926""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹市,東區,新竹市東區建功高級中學,2018/06/21,新竹市東區建功高級中學,"=""O183313""",浤福食品有限公司,"=""24427080""",粄條,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/21,新竹市東區建功高級中學,"=""O183313""",嘉義縣上林蔬果生產合作社,"=""29411018""",胡蘿蔔,,,,產銷履歷,"=""1070531143601790"""
新竹市,東區,新竹市東區建功高級中學,2018/06/21,新竹市東區建功高級中學,"=""O183313""",許榮壽,"=""0801000952""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區建功高級中學,2018/06/21,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/06/21,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",木耳絲(進口),,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/21,新竹市東區建功高級中學,"=""O183313""",大富食品行,"=""47189378""",沙茶醬,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/21,新竹市東區建功高級中學,"=""O183313""",嘉盛農產行,"=""39709360""",蝦米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/21,新竹市東區建功高級中學,"=""O183313""",黃柏鈞,"=""1101002145""",甘藍,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區建功高級中學,2018/06/21,新竹市東區建功高級中學,"=""O183313""",李協承,"=""1201001727""",小白菜,,,,生產追溯-農產品,"=""1201001727"""
新竹市,東區,新竹市東區建功高級中學,2018/06/21,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",紫菜(進口),,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/21,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",非基改板豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/21,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/06/21,新竹市東區建功高級中學,"=""O183313""",立大農畜興業股份有限公司,"=""88046662""",御賞里肌肉排,,,,CAS台灣優良農產品,"=""010223"""
新竹市,東區,新竹市東區建功高級中學,2018/06/22,新竹市東區建功高級中學,"=""O183313""",莊瑞寶,"=""1201001068""",油菜,,,,生產追溯-農產品,"=""1201001068"""
新竹市,東區,新竹市東區建功高級中學,2018/06/22,新竹市東區建功高級中學,"=""O183313""",竹昌食品商行,"=""47280072""",小湯圓,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/22,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",紅豆(進口),,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/22,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",紫米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/22,新竹市東區建功高級中學,"=""O183313""",嘉義縣上林蔬果生產合作社,"=""29411018""",絲瓜,,,,生產追溯-農產品,"=""1304000015"""
新竹市,東區,新竹市東區建功高級中學,2018/06/22,新竹市東區建功高級中學,"=""O183313""",禾豐食品行,"=""88847609""",麵筋,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/06/22,新竹市東區建功高級中學,"=""O183313""",禾豐食品行,"=""88847609""",白麵線,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/22,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/06/22,新竹市東區建功高級中學,"=""O183313""",嘉盛農產行,"=""39709360""",枸杞(進口),,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/22,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/22,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/22,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",黑芝麻,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/06/22,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""