市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",土芒果,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",熱狗棒,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XD300694"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豆干,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",小黃瓜,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紫菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0141803675"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/01,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",芋頭籤,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豆干,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",海帶結,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",酸菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豆豉,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",鯰魚,,,,生產追溯-水產品,"=""1211600204"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0141803746"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XE010514"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",香菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",柴魚片,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",貢丸,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",肉羹條,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",大陸妹,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",燒賣,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/03,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",奶酥麵包,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",奶茶粉,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",粉圓,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0141803838"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",葉用甘藷,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XE032179"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",白芝麻,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/04,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",香蕉,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XE040751"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",酸菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,CAS台灣優良農產品,"=""011603"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅燒肉豆腐,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/07,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",香菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/08,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",橘子,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/08,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/08,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/08,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/08,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/08,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",鴿蛋,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/08,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/08,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/08,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XE070539"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/08,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",小黃瓜,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/08,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",香腸,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/08,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/08,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/08,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/08,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蕃茄,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/08,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XE070539"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/08,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XE080413"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",榨菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",油蔥酥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",大白菜,,,,生產追溯-農產品,"=""1201002675"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",乾蝦仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XE080413"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒲瓜,,,,生產追溯-農產品,"=""1201002349"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/09,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",柳葉魚,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",乾香菇,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蔥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XE090641"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",米粉,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",乾蝦仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",綠豆,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XE090641"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",海帶結,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/10,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豆干,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0141804749"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",海帶結,,,,HACCP,"=""THH07002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,CAS台灣優良農產品,"=""011603"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",綠豆,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",葉用甘藷,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/11,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",香蕉,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",冬粉,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豬,,,,CAS台灣優良農產品,"=""013502"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豆芽菜,,,,生產追溯-農產品,"=""1001002183"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",雞肉,,,,CAS台灣優良農產品,"=""011603"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",油花生,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",乾辣椒,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅辣椒,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",龍骨,,,,CAS台灣優良農產品,"=""013052"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青木瓜中丁,,,,生產追溯-農產品,"=""1201002197"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",枸杞,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豆腐,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豬,,,,CAS台灣優良農產品,"=""013502"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",芹菜,,,,生產追溯-農產品,"=""1001001627"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",茂谷柑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",鳳梨罐頭,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",彩椒,,,,生產追溯-農產品,"=""1201002197"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",BFT乳酪絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",馬鈴薯,,,,生產追溯-農產品,"=""1201001839"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",貢丸,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青江菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",貢丸,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",芹菜,,,,生產追溯-農產品,"=""1001001627"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",龍骨,,,,CAS台灣優良農產品,"=""013052"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/16,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/16,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/16,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/16,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/16,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",富貴雞排100片,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",小魚乾,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",芹菜,,,,生產追溯-農產品,"=""1001001627"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",乾魷魚,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豆干,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",龍骨,,,,CAS台灣優良農產品,"=""013052"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",貢丸,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",大陸妹,,,,生產追溯-農產品,"=""1201001438"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/17,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/17,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/17,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/17,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/17,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",水鯊,,,,CAS台灣優良農產品,"=""134713"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蟹味絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",玉米粒,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",油,,,,HACCP,"="" 030047008"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/05/18,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""