Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2012/1/10 12:23,22.8,21.6,,7.6,612,14,14.5,4.5,3.4,16.3,,4.68,,530000,,,,,,,,
民族橋,1033,2012/1/10 11:55,22.8,22,,7.2,645,12.5,22,8.8,3.4,20.7,,6.48,,600000,,,,,,,,
明誠橋,1032,2012/1/10 11:35,22.8,22,,7.3,3110,21.6,22.9,5.6,2.7,864,,5.3,,440000,,,,,,,,
自由橋,1031,2012/1/10 11:23,22.8,22.4,,7.2,3280,16.4,24,7.2,2.3,906,,5.31,,520000,,,,,,,,
龍心橋,1030,2012/1/10 11:10,22.8,21.8,,7.4,8600,11.4,20.8,6.6,2,2500,,6.25,,490000,,,,,,,,
九如橋,1025,2012/1/10 10:55,22.8,22,,7.6,18800,6.7,12.6,4.7,2.4,6150,,5.86,,300000,,,,,,,,
建國橋,1026,2012/1/10 10:40,22.8,22.2,,7.6,21800,7.2,10.8,4,2.7,6540,,3.25,,50000,,,,,,,,
七賢橋,1027,2012/1/10 10:28,22.8,21.8,,7.8,38600,17.4,7.4,3.3,3.8,13600,,2.13,,53000,,,,,,,,
中正橋,1028,2012/1/10 10:17,22.8,21.6,,7.8,39200,-5,6.3,2.3,2.9,14000,,2.72,,43000,,,,,,,,
高雄橋,1029,2012/1/10 10:05,22.8,21.8,,7.8,39600,10.4,6.6,2.2,3.5,13300,,3.38,,44000,,,,,,,,
富田橋,401,2012/1/5 11:58,20.5,18.8,,7.6,642,12.5,20,8.7,3.2,,,6.2,,,,,,,,,,
大東橋,402,2012/1/5 11:42,20.5,19,,7.7,658,12.6,21.1,9.3,2.9,,,4.77,,,,,,,,,,
臨海橋,1281,2012/1/5 10:18,20.5,18.8,,7.5,5320,11.2,33.2,8.1,2.4,,,5.74,,,,,,,,,,
前鎮橋,1282,2012/1/5 10:08,20.5,19.2,,7.5,5810,5.1,31.1,7.8,2.9,,,7.04,,,,,,,,,,
北林路口,1290,2012/1/5 11:05,,20.2,,8,695,72.1,51.4,15.3,4,,,13.6,,,,,,,,,,
中鋼南門橋下,1288,2012/1/5 10:48,,19.8,,7.3,19500,87.4,122,41.9,3.6,,,5.68,,,,,,,,,,
仁武橋,1287,2012/1/4 11:10,22.5,18.8,,7.9,1200,40.7,19.2,5.1,5.2,,,2.54,,,,,,,,,,
惠豐橋,1283,2012/1/4 10:34,22.5,18.4,,7.7,1230,20,20.6,7.1,2.9,,,1.39,,,,,,,,,,
經建橋,1286,2012/1/4 10:51,22.5,18.6,,7.8,1210,35,18.9,5.3,5.1,,,2.75,,,,,,,,,,
興中橋,1284,2012/1/4 10:15,22.5,20.6,,7.4,6000,12.3,24.2,6.6,3.5,,,1.58,,,,,,,,,,
橋子頭橋,301,2012/1/9 11:25,23,20.4,,7.7,1380,62.5,106,34.9,2.4,,,16.4,,,,,,,,,,
長潤橋,302,2012/1/9 11:45,23,19.2,,8.4,4020,36,109,22.8,8,,,18.6,,,,,,,,,,
典寶橋,303,2012/1/9 11:55,23,20.8,,7.8,31200,13.9,28,7.4,1.8,,,11.9,,,,,,,,,,
人行拱橋,1294,2012/1/4 11:52,,16.8,,8.5,402,21.3,20.3,3.9,6.3,,,0.04,,260,,,,,,,,
龍船船塢,1295,2012/1/4 11:39,,17,,8.5,410,8.7,19.6,3.7,5,,,0.04,,310,,,,,,,,
遊艇碼頭,1293,2012/1/4 11:28,,17,,8.5,406,11.8,22.5,4.1,5.2,,,0.03,,240,,,,,,,,
內惟埤,1297,2012/1/4 12:15,,18,0.6,8.4,1480,17.9,19.5,3.6,6.2,,,0.02,,,,,,,,,,
岡山橋,201,2012/1/9 10:50,23,20.6,,7.1,1540,18.9,55.9,16.6,0.3,,,28.9,,,,,,,,,,
河華橋,202,2012/1/9 11:02,23,20.8,,7.1,1530,15.5,53.9,17.5,0,,,47.7,,,,,,,,,,
金獅湖,1296,2012/1/4 12:32,,19.6,,8.9,477,45.8,54.5,15.6,9.4,,,-0.008,,,,,,,,,,
後港橋,1034,2012/2/3 12:15,22.5,21,,7.5,677,22.6,15.8,8.3,5.9,22.9,0.61,4.56,0.572,540000,-0.0066,-0.0003,-0.0059,,,,,
民族橋,1033,2012/2/3 11:58,22.5,20.4,,7.4,712,8.6,27.3,12.7,3.8,29.1,0.7,5.68,0.769,500000,-0.0066,-0.0003,-0.0059,,,,,
明誠橋,1032,2012/2/3 11:46,22.5,20.2,,7.4,8710,12.4,16.8,8.9,3.2,2490,0.77,4.59,0.646,340000,-0.0066,-0.0003,-0.0059,,,,,
自由橋,1031,2012/2/3 11:32,22.5,20.4,,7.3,8770,10.6,17.8,8.8,3.2,2510,0.69,5.04,0.765,320000,-0.0066,-0.0003,-0.0059,,,,,
龍心橋,1030,2012/2/3 11:21,22.5,20.4,,7.4,12600,8.4,22.1,9.6,2,3850,0.55,6.34,0.755,400000,-0.0066,-0.0003,-0.0059,,,,,
九如橋,1025,2012/2/3 11:09,22.5,20.8,,7.4,24600,3.9,15,4.5,2.2,8630,0.38,3.83,0.584,320000,-0.0066,-0.0003,-0.0059,,,,,
建國橋,1026,2012/2/3 10:53,22.5,21.2,,7.5,25200,8.4,18.8,5.1,2.2,9120,0.36,3.99,0.557,230000,-0.0066,-0.0003,-0.0059,,,,,
七賢橋,1027,2012/2/3 10:39,22.5,21.6,,7.7,42800,17,9.5,3.1,7.4,14300,0.24,1.09,0.219,25000,-0.0066,-0.0003,-0.0059,,,,,
中正橋,1028,2012/2/3 10:27,22.5,21.8,,7.8,43200,20,14.4,3.3,7.1,15500,0.23,1.2,0.239,24000,-0.0066,-0.0003,-0.0059,,,,,
高雄橋,1029,2012/2/3 10:15,22.5,21.8,,7.8,43900,18.6,18,3.1,7.3,15900,0.25,1.45,0.268,26000,-0.0066,-0.0003,-0.0059,,,,,
富田橋,401,2012/2/8 12:32,13.2,22.2,,7.1,770,23,38.7,15.4,2.3,,0.58,5.72,0.769,,-0.0066,-0.0003,-0.0059,1.13,0.107,0.015,,
大東橋,402,2012/2/8 12:13,13.2,22,,7,786,51.6,36.9,13.8,2.4,,0.62,14.1,0.808,,-0.0066,-0.0003,-0.0059,1.32,0.104,0.016,,
臨海橋,1281,2012/2/8 11:12,13.2,22.2,,7.2,4710,16.4,46.5,15.6,1.4,,0.15,9.74,1.07,,-0.0066,-0.0003,-0.0059,0.838,0.081,-0.0058,,
前鎮橋,1282,2012/2/8 11:35,13.2,22.4,,7.3,4820,13.9,47.1,16.1,0.3,,0.15,8.27,1.09,,-0.0066,-0.0003,-0.0059,0.941,0.087,-0.0058,,
北林路口,1290,2012/2/8 10:21,,23.8,,7.5,732,21.7,45,17.5,0.5,,,20,,,,,,,,,,
中鋼南門橋下,1288,2012/2/8 10:43,,22.4,,7.1,17600,35.5,62.8,15.9,1,,,5.1,,,,,,,,,,
仁武橋,1287,2012/2/7 11:05,24.5,23.8,,7.4,1700,68.2,28.7,9.8,1.8,,1.55,5.25,1.15,,-0.0066,-0.0003,-0.0059,2.97,0.06,-0.0058,,
惠豐橋,1283,2012/2/7 10:27,24.5,24.4,,7.5,1430,24.1,31.2,6.5,3.7,,3.62,4.72,0.639,,-0.0066,-0.0003,-0.0059,1.98,0.099,-0.0058,,
經建橋,1286,2012/2/7 10:42,24.5,24,,7.4,1370,21.1,31.6,8.6,2.5,,3.53,7.94,0.683,,-0.0066,-0.0003,-0.0059,2.3,0.117,-0.0058,,
興中橋,1284,2012/2/7 10:15,24.5,25.2,,7.5,1430,11.7,25.5,7.1,1.2,,1.62,4.11,0.592,,-0.0066,-0.0003,0.058,0.802,0.054,-0.0058,,
橋子頭橋,301,2012/2/2 11:08,21.5,20.2,,7.7,1320,37.5,76.9,16.2,1.3,,0.17,15.6,2.39,,-0.0066,-0.0003,-0.0059,2.94,0.07,-0.0058,,
長潤橋,302,2012/2/2 11:29,21.5,21,,7.8,14900,13.1,34.1,6.3,2.2,,0.11,14.1,1.58,,-0.0066,-0.0003,-0.0059,0.843,0.134,-0.0058,,
典寶橋,303,2012/2/2 11:50,21.5,21.2,,7.5,36200,17.3,33.5,9.6,0.4,,0.13,8.37,1.35,,-0.0066,-0.0003,-0.0059,0.352,0.072,-0.0058,,
人行拱橋,1294,2012/2/7 11:53,,22.8,,7.9,438,8.8,20.6,3.3,9.3,,,0.03,,240,,,,,,,,
龍船船塢,1295,2012/2/7 11:39,,22.8,,7.9,455,8.7,18.9,4.5,8.6,,,0.03,,440,,,,,,,,
遊艇碼頭,1293,2012/2/7 11:27,,22.8,,7.9,440,12.2,19.6,3.9,8,,,0.4,,420,,,,,,,,
內惟埤,1297,2012/2/7 12:08,,23.2,,8.1,1630,36.2,25.5,5.2,5.5,,,0.06,,,,,,,,,,
岡山橋,201,2012/2/2 10:23,21.5,19.8,,7.5,2460,41,71,20.1,1.2,,10.3,34,3.37,,-0.0066,-0.0003,0.009,4.44,1.75,0.02,,
河華橋,202,2012/2/2 10:45,21.5,19.8,,7.5,2350,44.5,73,20.7,1.2,,10.3,38.8,3.32,,-0.0066,-0.0003,0.008,4.47,1.71,0.019,,
金獅湖,1296,2012/2/7 12:32,,23,,8.8,583,23.6,43.4,14.5,11.7,,,0.33,,,,,,,,,,
後港橋,1034,2012/3/7 10:22,28.7,26,,7.4,712,8.3,14.9,5.7,3.8,25.6,,8.23,,610000,,,,,,,,
民族橋,1033,2012/3/7 10:40,28.7,25.2,,7.5,840,11.6,36.4,12.6,1.4,66.7,,10,,6000000,,,,,,,,
明誠橋,1032,2012/3/7 10:55,28.7,26.6,,7.3,5320,10.6,43.9,12,0.3,1490,,11,,5700000,,,,,,,,
自由橋,1031,2012/3/7 11:10,28.7,26.8,,7.3,5460,9.1,42.5,13.6,0.4,1540,,11.5,,6200000,,,,,,,,
龍心橋,1030,2012/3/7 12:50,28.7,28.2,,7.5,13110,11.4,31.9,12.1,0.6,4130,,9.43,,2900000,,,,,,,,
九如橋,1025,2012/3/7 12:38,28.7,28.6,,7.5,21100,13.1,23.2,6.5,3.4,7100,,6.78,,510000,,,,,,,,
建國橋,1026,2012/3/7 12:25,28.7,28.4,,7.5,22300,12.7,22.6,6.1,2,7210,,5.95,,340000,,,,,,,,
七賢橋,1027,2012/3/7 12:14,28.7,28,,7.8,37800,14.4,10.2,4.6,7.3,15400,,2.21,,4800,,,,,,,,
中正橋,1028,2012/3/7 11:53,28.7,27.8,,7.8,39200,18.1,16.6,4.9,4.5,14900,,2.4,,3200,,,,,,,,
高雄橋,1029,2012/3/7 11:45,28.7,27.8,,8,41100,15,17.4,3.9,5,15200,,3.31,,3000,,,,,,,,
富田橋,401,2012/3/2 11:55,28,25.2,,7.4,855,20.3,49.6,22.5,0.5,,,6.63,,,,,,,,,,
大東橋,402,2012/3/2 12:35,28,25,,7.4,733,29.6,49.2,20.8,0.6,,,7.23,,,,,,,,,,
臨海橋,1281,2012/3/2 10:09,28,25.1,,7.4,5750,5,35.8,10.5,0.7,,,19.1,,,,,,,,,,
前鎮橋,1282,2012/3/2 09:45,28,25,,7.4,6000,25.8,36.2,9.1,0.8,,,9.69,,,,,,,,,,
北林路口,1290,2012/3/2 11:15,,26,0.1,7.7,725,547,44.9,20.5,1.8,,,18.1,,,,,,,,,,
中鋼南門橋下,1288,2012/3/2 10:40,,26,10.8,7.9,18000,34.8,83.2,20.1,5.3,,,19,,,,,,,,,,
仁武橋,1287,2012/3/1 10:50,24.5,24.2,,7.9,1830,72.8,19.4,5.3,3.5,,,1.72,,,,,,,,,,
惠豐橋,1283,2012/3/1 10:15,24.5,24.4,,7.5,1240,31.2,19.2,5.1,3.4,,,4.58,,,,,,,,,,
經建橋,1286,2012/3/1 10:32,24.5,24.2,,7.5,1270,32.6,18.3,4.9,5.3,,,4.7,,,,,,,,,,
興中橋,1284,2012/3/1 09:53,24.5,24.4,,7.5,9520,9.3,15.9,5.8,2.5,,,6.91,,,,,,,,,,
橋子頭橋,301,2012/3/6 10:28,28.5,25.6,,7.5,1360,19.6,76.6,16.6,1.2,,,46.8,,,,,,,,,,
長潤橋,302,2012/3/6 10:45,28.5,27.2,,7.7,3760,14.7,44.6,8.3,1.2,,,18.8,,,,,,,,,,
典寶橋,303,2012/3/6 12:23,28.5,27.8,,7.6,17400,17.4,39.8,9,0.4,,,16.2,,,,,,,,,,
人行拱橋,1294,2012/3/1 11:15,,22.8,,8.4,466,14.5,20.3,3.5,7.3,,,0.05,,320,,,,,,,,
龍船船塢,1295,2012/3/1 11:28,,22.8,,8.4,472,10.9,19.2,3,5.7,,,0.03,,440,,,,,,,,
遊艇碼頭,1293,2012/3/1 11:45,,22.8,,8.4,478,14.6,19.7,3.4,5.2,,,0.02,,380,,,,,,,,
內惟埤,1297,2012/3/1 12:07,,23,0.6,8.4,1630,21.7,26.8,5.4,3.8,,,-0.008,,,,,,,,,,
岡山橋,201,2012/3/6 10:28,28.5,26.4,,7.2,1070,19.2,48.1,14.7,0,,,19.1,,,,,,,,,,
河華橋,202,2012/3/6 10:52,28.5,26.8,,7.2,1120,23.7,43.6,14.3,0,,,29.4,,,,,,,,,,
金獅湖,1296,2012/3/1 12:35,,22.8,,8.9,504,19.7,42.6,15.9,10.1,,,-0.008,,,,,,,,,,
後港橋,1034,2012/4/3 12:36,28.8,26.8,,7.7,732,13.8,19.3,6.8,4.3,26.9,,8.49,,270000,,,,,,,,
民族橋,1033,2012/4/3 12:20,28.8,27.4,,7.7,730,13.5,26,7.5,2.4,28.3,,8.18,,400000,,,,,,,,
明誠橋,1032,2012/4/3 12:01,28.8,27.6,,7.5,3520,9.9,27.4,5.2,3.1,999,,8.94,,54000,,,,,,,,
自由橋,1031,2012/4/3 11:48,28.8,27.3,,7.6,3810,17,23.2,4.6,3.2,1010,,9.3,,44000,,,,,,,,
龍心橋,1030,2012/4/3 11:35,28.8,27.2,,7.5,10400,23.8,29.3,7.6,0.5,3290,,13.7,,520000,,,,,,,,
九如橋,1025,2012/4/3 11:19,28.8,28.6,,7.6,18100,22.4,23.5,6.1,1.7,6180,,5.35,,58000,,,,,,,,
建國橋,1026,2012/4/3 11:08,28.8,28.2,,7.6,23100,20.8,24.5,4.8,1.7,6080,,5.33,,51000,,,,,,,,
七賢橋,1027,2012/4/3 10:55,28.8,28,,7.8,39800,13.8,18.5,4.3,4,14100,,2.11,,5100,,,,,,,,
中正橋,1028,2012/4/3 10:43,28.8,27.8,,7.8,39100,19.5,18.8,4.4,5.2,15100,,2.24,,5000,,,,,,,,
高雄橋,1029,2012/4/3 10:32,28.8,28.2,,7.9,40800,14.8,19.5,3.7,5.4,14900,,2.88,,5400,,,,,,,,
富田橋,401,2012/4/11 10:37,30.5,29.2,,7.5,746,34,25.6,11.5,2.4,,,6.01,,,,,,,,,,
大東橋,402,2012/4/11 10:59,30.5,29.2,,7.6,743,34,24.2,10.9,2.7,,,6.22,,,,,,,,,,
臨海橋,1281,2012/4/11 12:38,30.5,29.2,,7.4,7350,6.4,21.6,9,0.7,,,9.38,,,,,,,,,,
前鎮橋,1282,2012/4/11 12:16,30.5,29.4,,7.5,6940,9,21.7,9.6,0.9,,,9.82,,,,,,,,,,
中鋼南門橋下,1288,2012/4/11 11:45,,29.6,14.2,7.9,23100,26.8,41.2,14.6,4.3,,,8.66,,,,,,,,,,
仁武橋,1287,2012/4/10 11:22,29.8,28.8,,7.6,1170,87.9,24.8,6.2,2.7,,,5.06,,,,,,,,,,
惠豐橋,1283,2012/4/10 10:37,29.8,28.4,,7.5,1120,28.4,21.2,5.6,3,,,8.3,,,,,,,,,,
經建橋,1286,2012/4/10 10:53,29.8,28.4,,7.5,1140,26.6,21.8,5.2,2.2,,,8.77,,,,,,,,,,
興中橋,1284,2012/4/10 10:15,29.8,29,,7.4,11400,15.5,43.1,18.1,1.8,,,13.7,,,,,,,,,,
橋子頭橋,301,2012/4/5 11:10,29.5,26.4,,7.6,1480,35.3,58,11.1,2.6,,,15.9,,,,,,,,,,
長潤橋,302,2012/4/5 11:30,29.5,28.6,,7.4,8460,24.6,111,46.9,0,,,13.2,,,,,,,,,,
典寶橋,303,2012/4/5 11:40,29.5,28.6,,7.3,18700,23.4,107,42.4,0,,,13,,,,,,,,,,
人行拱橋,1294,2012/4/10 11:40,,28.8,,8.7,443,7.4,19.2,3.5,5.6,,,0.05,,210,,,,,,,,
龍船船塢,1295,2012/4/10 11:52,,28.9,,8.7,447,6.6,18.6,3.3,7.3,,,0.08,,220,,,,,,,,
遊艇碼頭,1293,2012/4/10 12:03,,28.8,,8.7,441,6.5,22.2,4.1,8.8,,,0.05,,190,,,,,,,,
內惟埤,1297,2012/4/10 12:18,,28.4,0.8,8.7,1780,35.8,45.2,11.1,4,,,0.05,,,,,,,,,,
岡山橋,201,2012/4/5 10:35,29,26.8,,7.6,2840,34.2,68.6,11.6,1.1,,,20.3,,,,,,,,,,
河華橋,202,2012/4/5 10:55,29,26.6,,7.1,1570,24.6,44.3,12.7,0,,,40.9,,,,,,,,,,
金獅湖,1296,2012/4/10 12:42,,28.6,,8.9,497,16.8,30.6,10.4,12.4,,,0.06,,,,,,,,,,
後港橋,1034,2012/5/2 13:00,33.5,27.2,,7.5,943,9.3,31.5,8.1,1.2,76.1,0.15,12.1,1.2,660000,-0.0066,-0.0003,-0.0059,,,,,
民族橋,1033,2012/5/2 12:42,33.5,30.2,,7.6,842,23.9,46.8,12.8,0.3,56.7,0.15,19.6,1.72,430000,-0.0066,-0.0003,0.006,,,,,
明誠橋,1032,2012/5/2 12:28,33.5,30.4,,7.3,11200,6.2,33.7,6.4,0.5,3690,0.11,12.3,1.16,570000,-0.0066,-0.0003,-0.0059,,,,,
自由橋,1031,2012/5/2 12:14,33.5,30.2,,7.4,11600,5.8,36.6,7.4,0.6,3640,0.12,12.6,1.13,640000,-0.0066,-0.0003,-0.0059,,,,,
龍心橋,1030,2012/5/2 11:53,33.5,31.6,,7.3,12800,8.1,30.4,8.4,0,4130,0.14,9.43,0.944,620000,-0.0066,-0.0003,-0.0059,,,,,
九如橋,1025,2012/5/2 11:35,33.5,31.8,,7.4,13300,12.8,25.5,6.1,0.6,4220,0.16,6.89,0.735,520000,-0.0066,-0.0003,-0.0059,,,,,
建國橋,1026,2012/5/2 11:18,33.5,32.8,,7.4,13300,10.1,28.3,6.7,1.9,4280,0.17,6.69,0.718,57000,-0.0066,-0.0003,-0.0059,,,,,
七賢橋,1027,2012/5/2 11:00,33.5,30.8,,7.5,18300,14.2,23.8,4,3.3,6840,0.17,3.61,0.355,3100,-0.0066,-0.0003,-0.0059,,,,,
中正橋,1028,2012/5/2 10:32,33.5,30.6,,7.6,19200,8.8,23.1,3.9,3.3,6820,0.17,4.43,0.454,5200,-0.0066,-0.0003,-0.0059,,,,,
高雄橋,1029,2012/5/2 10:15,33.5,30.8,,7.6,20100,10.4,23.3,4.1,3.2,6870,0.18,4.95,0.644,5000,-0.0066,-0.0003,-0.0059,,,,,
富田橋,401,2012/5/3 12:32,27.5,27.2,,7.2,385,184,93.1,28.7,3.3,,0.77,3.19,0.942,,0.014,-0.0003,0.025,4.77,0.227,0.018,,
大東橋,402,2012/5/3 12:14,27.5,27.2,,7.1,378,133,84.9,26.5,3.3,,0.75,5.47,0.906,,0.012,-0.0003,0.024,4.71,0.21,0.018,,
臨海橋,1281,2012/5/3 11:05,27.5,25.4,,7.3,5130,22.7,39.6,10.4,1.4,,0.28,7.73,0.896,,-0.0066,-0.0003,0.009,0.685,0.043,-0.0058,,
前鎮橋,1282,2012/5/3 10:45,27.5,25.2,,7.3,5680,11.7,38.2,10.2,1.4,,0.1,7.06,0.947,,-0.0066,-0.0003,0.008,0.737,0.046,-0.0058,,
中鋼南門橋下,1288,2012/5/3 11:35,,28.6,3.6,7.5,6410,42.4,273,29.4,0.5,,,9.7,,,,,,,,,,
仁武橋,1287,2012/5/8 11:21,32.5,30.2,,7.5,2110,56.8,28,4.7,3.3,,1.81,3.79,1.84,,-0.0066,0.001,0.007,3.41,0.084,-0.0058,,
惠豐橋,1283,2012/5/8 10:35,32.5,29.6,,7.4,2450,48.6,96.1,25.3,2.1,,0.27,6.16,1.77,,-0.0066,0.001,0.009,3.56,0.11,-0.0058,,
經建橋,1286,2012/5/8 10:58,32.5,29.2,,7.5,2560,32.6,108,26.1,2.2,,0.05,9.4,1.7,,-0.0066,0.001,0.009,3.63,0.08,0.006,,
興中橋,1284,2012/5/8 10:15,32.5,30.2,,7.5,10700,25.8,32,7.1,1,,0.43,8,0.814,,-0.0066,0.001,0.008,0.948,0.086,-0.0058,,
橋子頭橋,301,2012/5/7 10:58,32.5,29.2,,7.3,798,45,26.3,6.4,1.8,,1.22,7.96,0.87,,-0.0066,0.001,-0.0059,1.91,0.046,-0.0058,,
長潤橋,302,2012/5/7 11:28,32.5,29.2,,7.3,1980,28,28.3,4.6,2.6,,1.8,7.01,0.594,,-0.0066,0.001,0.007,1.44,0.142,0.006,,
典寶橋,303,2012/5/7 11:55,32.5,31.4,,7.2,6960,20.9,25.6,4.3,3.1,,2.39,9.43,0.674,,-0.0066,0.001,0.007,1.01,0.139,-0.0058,,
人行拱橋,1294,2012/5/8 11:43,,30.4,,8.4,415,10.7,22.9,3,8.4,,,0.08,,330,,,,,,,,
龍船船塢,1295,2012/5/8 11:55,,30.4,,8.4,411,10,22,3.2,6,,,0.08,,340,,,,,,,,
遊艇碼頭,1293,2012/5/8 12:06,,30.4,,8.3,420,9.6,19,3,5.7,,,0.05,,400,,,,,,,,
內惟埤,1297,2012/5/8 12:25,,30.6,0.6,8.6,1330,23.2,26.1,4.9,4.5,,,0.07,,,,,,,,,,
岡山橋,201,2012/5/7 10:18,32.5,29.2,,7.2,1950,40.1,53.9,8.1,1.1,,10.6,19,3.1,,-0.0066,0.002,0.007,3.54,0.509,0.01,,
河華橋,202,2012/5/7 10:32,32.5,28,,6.5,1040,34.9,30.7,6.8,1.7,,0.2,32.6,0.558,,-0.0066,0.001,-0.0059,1.64,10.4,0.008,,
金獅湖,1296,2012/5/8 12:46,,30,,8.8,404,24,33.3,8.6,8.5,,,0.03,,,,,,,,,,
後港橋,1034,2012/6/18 12:52,33,28.4,,7.6,737,7.9,21.7,6.7,3.5,38.2,,5.49,,540000,,,,,,,,
民族橋,1033,2012/6/18 12:35,33,29.8,,7.5,781,12.2,30,10.6,2.1,35.6,,7.15,,610000,,,,,,,,
明誠橋,1032,2012/6/18 12:05,33,28.8,,7.4,2040,13.7,46.4,20,0.4,416,,12.9,,580000,,,,,,,,
自由橋,1031,2012/6/18 11:50,33,28.9,,7.4,2080,12.8,43.1,21,0,409,,12.7,,620000,,,,,,,,
龍心橋,1030,2012/6/18 11:35,33,29.1,,7.7,2080,15.2,53.3,25.2,0,412,,12.7,,600000,,,,,,,,
九如橋,1025,2012/6/18 11:25,33,30.2,,7.5,4060,10.6,48.2,21.6,0,1030,,12.4,,580000,,,,,,,,
建國橋,1026,2012/6/18 11:15,33,30,,7.7,4030,9.6,45.2,20.6,0,1060,,11.5,,31000,,,,,,,,
七賢橋,1027,2012/6/18 11:05,33,30.4,,7.5,7080,9.8,41.7,12.8,0.7,1950,,9.41,,31000,,,,,,,,
中正橋,1028,2012/6/18 10:55,33,30.2,,7.5,7080,9.6,48.7,13,1,1910,,8.51,,28000,,,,,,,,
高雄橋,1029,2012/6/18 10:35,33,30.2,,7.5,7040,10.3,45.9,12.2,0.5,1970,,8.93,,32000,,,,,,,,
富田橋,401,2012/6/18 15:40,32.9,30.8,,7.4,755,37.8,23.7,10.8,0.6,,,5.38,,,,,,,,,,
大東橋,402,2012/6/18 15:55,32.9,31,,7.3,716,33.9,36.3,17,0.4,,,7.36,,,,,,,,,,
臨海橋,1281,2012/6/18 14:15,36.8,30.3,,7.5,3020,17.9,29,10.2,0.7,,,6.67,,,,,,,,,,
前鎮橋,1282,2012/6/18 14:00,36.8,30.8,,7.3,3000,8.4,21.8,8.1,0.7,,,8.07,,,,,,,,,,
中鋼南門橋下,1288,2012/6/18 14:40,,32,7.6,7.6,13000,12.6,22.6,9.1,1.4,,,6.84,,,,,,,,,,
仁武橋,1287,2012/6/5 11:10,34.5,31.2,,7.5,3900,30,33,9.1,0.8,,,8.21,,,,,,,,,,
惠豐橋,1283,2012/6/5 10:30,34.5,30.4,,7.8,3350,20.9,64.2,19.3,1.5,,,6.84,,,,,,,,,,
經建橋,1286,2012/6/5 10:48,34.5,30.8,,7.7,3400,18.7,63.6,18.8,0.8,,,7.87,,,,,,,,,,
興中橋,1284,2012/6/5 10:12,34.5,30.4,,7.5,10700,32,60.1,25.1,0.4,,,8.83,,,,,,,,,,
橋子頭橋,301,2012/6/6 11:08,33.5,30.8,,7.7,1230,29.7,47.7,12.8,1.2,,,8.01,,,,,,,,,,
長潤橋,302,2012/6/6 11:40,33.5,31.6,,7.8,5350,21.4,41.1,11.2,3.2,,,3.94,,,,,,,,,,
典寶橋,303,2012/6/6 12:15,33.5,32.2,,7.9,10700,25.7,45.3,11,2.9,,,4.28,,,,,,,,,,
人行拱橋,1294,2012/6/5 11:32,,32.2,,8.7,365,9.8,19.2,3.8,4.5,,,0.03,,220,,,,,,,,
龍船船塢,1295,2012/6/5 11:43,,32,,8.8,377,10.5,20.4,7.8,4.4,,,0.02,,230,,,,,,,,
遊艇碼頭,1293,2012/6/5 11:58,,32,,8.7,370,14.1,18.8,3.2,4,,,0.04,,210,,,,,,,,
內惟埤,1297,2012/6/5 12:20,,31.6,0.5,8.6,1350,30.3,37.4,8.6,3.7,,,0.01,,,,,,,,,,
岡山橋,201,2012/6/6 10:15,33.5,30.8,,7.5,2780,49.2,40.7,11.6,1,,,18.7,,,,,,,,,,
河華橋,202,2012/6/6 10:36,33.5,29.4,,7.3,1240,17.6,78.4,18.1,0.8,,,33.2,,,,,,,,,,
金獅湖,1296,2012/6/5 12:42,,32.2,,8.9,366,19.3,36.2,9.9,5.4,,,0.58,,,,,,,,,,
後港橋,1034,2012/7/3 12:48,34.5,29.6,,7.5,590,42.5,14.7,3.8,3,19.5,,3.79,,280000,,,,,,,,
民族橋,1033,2012/7/3 12:32,34.5,30,,8.4,620,30.3,24.7,5.7,3.3,22.8,,4.28,,480000,,,,,,,,
明誠橋,1032,2012/7/3 12:17,34.5,29.6,,8.9,4510,13.7,29.9,7.4,1.3,1350,,4.51,,280000,,,,,,,,
自由橋,1031,2012/7/3 12:05,34.5,29.8,,8.9,4560,12.9,26.3,6.9,1.1,1290,,5.72,,300000,,,,,,,,
龍心橋,1030,2012/7/3 11:50,34.5,29.8,,8.2,4550,15.5,45.9,14.8,2.9,1250,,5.15,,300000,,,,,,,,
九如橋,1025,2012/7/3 11:32,34.5,31.2,,8.3,9300,20.5,38.8,14.2,6.3,3560,,3.66,,32000,,,,,,,,
建國橋,1026,2012/7/3 11:15,34.5,31.4,,8.3,9700,19.1,50.6,15.4,5.9,3340,,3.48,,42000,,,,,,,,
七賢橋,1027,2012/7/3 10:50,34.5,31.6,,8.7,21800,19.1,33.3,10.6,8.3,7860,,1.77,,22000,,,,,,,,
中正橋,1028,2012/7/3 10:32,34.5,31.6,,8.7,22100,23.3,35.3,11.3,7.9,8060,,1.68,,28000,,,,,,,,
高雄橋,1029,2012/7/3 10:18,34.5,31.4,,8.8,22800,17.4,31.2,10.4,8.4,8230,,1.61,,24000,,,,,,,,
富田橋,401,2012/7/11 12:15,34.1,30.8,,7.9,1000,29.8,116,41,0,,,11,,,,,,,,,,
大東橋,402,2012/7/11 12:45,34.1,30.8,,8,996,33,118,49.8,0,,,11.2,,,,,,,,,,
臨海橋,1281,2012/7/11 11:10,34,32.6,,8.1,8150,11,32.9,11.2,0.3,,,9.83,,,,,,,,,,
前鎮橋,1282,2012/7/11 10:40,34,32,,8.5,8280,13.7,32.4,11.3,0.5,,,10.8,,,,,,,,,,
中鋼南門橋下,1288,2012/7/11 11:31,,31.4,7.9,7.9,13500,34.5,52.4,13.6,5.7,,,7.67,,,,,,,,,,
仁武橋,1287,2012/7/10 11:12,34.5,30.4,,6.8,1430,46.4,13.3,4,1.5,,,0.24,,,,,,,,,,
惠豐橋,1283,2012/7/10 10:38,34.5,30.2,,7.2,1280,13.1,17.4,4.7,4,,,0.44,,,,,,,,,,
經建橋,1286,2012/7/10 10:51,34.5,30.4,,7.3,1270,39.6,18.4,4.9,4.9,,,0.87,,,,,,,,,,
興中橋,1284,2012/7/10 10:18,34.5,32.6,,7.2,6620,27.3,28.6,8.1,3.9,,,0.92,,,,,,,,,,
橋子頭橋,301,2012/7/2 11:18,33.5,29.2,,7.5,1400,26,25,6,2.3,,,3.96,,,,,,,,,,
長潤橋,302,2012/7/2 11:42,33.5,31.4,,7.7,1340,36.7,29.9,5.7,1.9,,,4.64,,,,,,,,,,
典寶橋,303,2012/7/2 12:16,33.5,32.4,,7.8,4460,18.8,32.7,6.1,3.2,,,5.04,,,,,,,,,,
人行拱橋,1294,2012/7/10 11:34,,32.2,,8.9,331,10.1,17.2,2.1,7.1,,,0.05,,250,,,,,,,,
龍船船塢,1295,2012/7/10 11:45,,32.4,,8.9,335,11.7,17.1,2,7.6,,,0.08,,200,,,,,,,,
遊艇碼頭,1293,2012/7/10 11:57,,32.2,,8.8,338,11,18.8,2.1,8.4,,,0.06,,170,,,,,,,,
內惟埤,1297,2012/7/10 12:15,,32.2,0.4,7.7,1010,26.2,25.6,5.3,3.2,,,0.07,,,,,,,,,,
岡山橋,201,2012/7/2 10:25,33.5,31.8,,8.3,1920,27.4,54.4,11.9,2.2,,,14.4,,,,,,,,,,
河華橋,202,2012/7/2 10:42,33.5,30.8,,7.4,1460,15.5,31.8,8.8,0.7,,,23.4,,,,,,,,,,
金獅湖,1296,2012/7/10 12:36,,32.4,,8.2,358,35.8,36.8,8.5,5.6,,,0.03,,2800,,,,,,,,
後港橋,1034,2012/8/14 12:32,30.5,27.8,,7.4,750,14.2,17.8,5.1,3.5,42.3,0.18,4.88,0.626,420000,-0.0064,-0.0003,0.004,,,,,
民族橋,1033,2012/8/14 12:15,30.5,28.6,,7.5,725,23.2,23.5,8.6,2.5,29.9,0.31,5.97,0.762,640000,-0.0064,-0.0003,-0.0038,,,,,
明誠橋,1032,2012/8/14 11:57,30.5,28.8,,7.4,4160,28.4,31.8,9.4,1.8,1110,0.17,6.6,0.777,630000,-0.0064,-0.0003,0.092,,,,,
自由橋,1031,2012/8/14 11:45,30.5,28.6,,7.4,4210,26.5,25.7,9.1,1.6,1100,0.18,6,0.758,610000,-0.0064,-0.0003,0.096,,,,,
龍心橋,1030,2012/8/14 11:26,30.5,29.2,,7.4,4500,13.1,34.3,11.1,0.7,1260,0.15,6.14,0.871,620000,-0.0064,-0.0003,0.073,,,,,
九如橋,1025,2012/8/14 11:12,30.5,30,,7.5,5460,18,28.8,8.4,2.6,1410,0.2,4.94,0.693,620000,-0.0064,-0.0003,0.161,,,,,
建國橋,1026,2012/8/14 10:55,30.5,29.6,,7.4,5520,13.1,32,8.1,2.4,1320,0.13,6.04,0.627,55000,-0.0064,-0.0003,0.168,,,,,
七賢橋,1027,2012/8/14 10:38,30.5,29.2,,7.2,17000,11.5,18,5.3,2.5,5650,0.22,4.18,0.447,54000,-0.0064,-0.0003,0.179,,,,,
中正橋,1028,2012/8/14 10:25,30.5,29.4,,7.3,16900,10.8,15.4,6.1,1.7,5800,0.51,4.72,0.503,51000,-0.0064,-0.0003,0.181,,,,,
高雄橋,1029,2012/8/14 10:12,30.5,29.4,,7.4,17200,10.5,12.2,5.8,2.1,5750,0.25,4.55,0.461,48000,-0.0064,-0.0003,0.168,,,,,
富田橋,401,2012/8/13 12:10,30.5,27.8,,7.1,597,22.1,22.7,7.2,2.8,,0.68,3.81,0.565,,-0.0064,0.001,0.006,1.48,0.051,-0.0063,,
大東橋,402,2012/8/13 11:45,30.5,27.8,,7.2,612,20.7,23.1,6.7,2.8,,0.66,4.08,0.491,,-0.0064,0.001,0.007,1.55,0.055,0.007,,
臨海橋,1281,2012/8/13 10:38,30.5,28.4,,7,1970,8.2,19.4,5.2,1.4,,1.34,4.83,0.618,,-0.0064,0.001,0.007,0.684,0.042,-0.0063,,
前鎮橋,1282,2012/8/13 10:17,30.5,28.6,,7.1,1950,12.5,32.4,6.7,1.9,,1.16,4.1,0.607,,-0.0064,0,0.006,0.512,0.032,-0.0063,,
中鋼南門橋下,1288,2012/8/13 11:08,,28,3.6,7.2,6530,10.8,16.1,4.8,1.9,,,5.69,,,,,,,,,,
仁武橋,1287,2012/8/1 11:23,32.5,28.4,,7.4,1300,91.3,13.5,3.8,3.5,,1.77,0.21,0.468,,0.008,0.001,0.009,3.72,0.072,-0.0063,,
惠豐橋,1283,2012/8/1 10:36,32.5,29.2,,7.4,1380,19.9,22.8,6.3,1.8,,1.75,0.49,0.71,,0.009,0.002,0.007,1.44,0.104,0.008,,
經建橋,1286,2012/8/1 10:51,32.5,29.4,,7.4,1350,19.5,20.5,6.8,1.5,,1.74,0.46,0.759,,0.007,0.002,0.007,1.32,0.091,-0.0063,,
興中橋,1284,2012/8/1 10:17,32.5,30,,7.3,17900,25.6,14.6,6,2.3,,0.85,0.3,0.32,,-0.0064,0.001,0.012,1.53,0.08,-0.0063,,
橋子頭橋,301,2012/8/3 11:28,28.5,26.2,,7.3,602,74.4,25.7,6.1,4.9,,1.5,1.74,0.642,,0.011,0.001,0.01,3.58,0.078,-0.0063,,
長潤橋,302,2012/8/3 11:50,28.5,26.2,,7,615,76.6,24.5,5,3.7,,2.47,2.09,0.684,,0.011,0.001,0.011,3.84,0.153,0.009,,
典寶橋,303,2012/8/3 12:15,28.5,26.6,,6.2,762,115,23.9,5.6,2.7,,1.95,0.51,0.704,,0.009,0.001,0.011,5.13,0.154,0.009,,
人行拱橋,1294,2012/8/1 11:45,,30.6,,7.8,371,10.6,13.7,3.3,4.1,,,0.14,,230,,,,,,,,
龍船船塢,1295,2012/8/1 11:50,,30.8,,7.8,373,12.8,15,2.8,5,,,0.16,,270,,,,,,,,
遊艇碼頭,1293,2012/8/1 11:55,,30.8,,7.8,369,13.2,14.1,3.1,6.1,,,0.15,,250,,,,,,,,
內惟埤,1297,2012/8/1 12:18,,30,0.4,7.7,1130,33.5,31.3,7.1,2.9,,,0.25,,,,,,,,,,
岡山橋,201,2012/8/3 10:45,28.5,26.2,,7.2,764,39.6,32.2,6,1.8,,2.3,0.27,1.83,,0.009,0.001,0.014,2.67,0.12,0.052,,
河華橋,202,2012/8/3 11:05,28.5,26.6,,7.4,484,362,23.6,5.7,5.2,,0.42,1.16,0.577,,0.012,0.001,0.016,17.1,1.46,0.067,,
金獅湖,1296,2012/8/1 12:38,,30.6,,7.8,418,25.9,24.4,5.2,5.5,,,0.02,,2500,,,,,,,,
後港橋,1034,2012/9/12 12:25,32.5,28,,7.4,799,35.7,19.9,8.3,4,38.2,,6.53,,51000,,,,,,,,
民族橋,1033,2012/9/12 12:10,32.5,29,,7.6,1020,14.9,25.4,6.7,2.5,114,,9.84,,620000,,,,,,,,
明誠橋,1032,2012/9/12 11:58,32.5,29.6,,7.4,6150,12.4,29.2,7.9,0.6,1750,,7.76,,610000,,,,,,,,
自由橋,1031,2012/9/12 11:46,32.5,29.4,,7.5,6360,14.6,34.2,9.4,0.7,1730,,7.78,,580000,,,,,,,,
龍心橋,1030,2012/9/12 11:35,32.5,30,,7.4,4160,13.5,34.6,10.9,0.8,1060,,9.61,,430000,,,,,,,,
九如橋,1025,2012/9/12 11:21,32.5,30.4,,7.2,8490,9.8,14.9,6.4,0.7,2410,,4.82,,560000,,,,,,,,
建國橋,1026,2012/9/12 11:06,32.5,30.2,,7,8040,9.9,17,5.9,1.2,2440,,4.62,,52000,,,,,,,,
七賢橋,1027,2012/9/12 10:51,32.5,30.2,,7,7850,8.4,13.2,4.6,2.9,2470,,3.51,,61000,,,,,,,,
中正橋,1028,2012/9/12 10:27,32.5,30,,7,7800,11.2,15,4.7,3,2490,,3.48,,58000,,,,,,,,
高雄橋,1029,2012/9/12 10:15,32.5,30.2,,7,7990,9.4,15.6,4.9,2.8,2440,,3.5,,62000,,,,,,,,
富田橋,401,2012/9/13 12:08,32.5,29.2,,7.2,873,54.6,78.9,29.8,0.5,,,9.54,,,,,,,,,,
大東橋,402,2012/9/13 12:22,32.5,29.4,,7.2,864,54.2,75,30.5,0.5,,,9.79,,,,,,,,,,
臨海橋,1281,2012/9/13 10:45,32.5,30,,7.3,8350,7.2,32.7,13,0.4,,,7.79,,,,,,,,,,
前鎮橋,1282,2012/9/13 10:23,32.5,30.2,,7.3,8450,7,35.7,14.9,0.5,,,8.68,,,,,,,,,,
中鋼南門橋下,1288,2012/9/13 11:32,,28.6,6.4,6.8,11000,23.7,34.6,14.1,2.2,,,7.45,,,,,,,,,,
仁武橋,1287,2012/9/4 11:56,34.5,28,,7.5,1190,37.1,19.8,4.5,2.8,,,2,,,,,,,,,,
惠豐橋,1283,2012/9/4 12:46,34.5,28,,7.4,1330,14.3,23.3,6.6,3,,,3.58,,,,,,,,,,
經建橋,1286,2012/9/4 12:24,34.5,28.2,,7.4,1440,16.6,22.4,6.2,2.5,,,4.2,,,,,,,,,,
興中橋,1284,2012/9/4 14:43,34.5,29.4,,7.4,4320,23.6,24.4,7.3,2.7,,,6.6,,,,,,,,,,
橋子頭橋,301,2012/9/5 11:28,32.5,28.2,,7.3,965,39.7,19.4,6.8,2.6,,,3.32,,,,,,,,,,
長潤橋,302,2012/9/5 11:50,32.5,29,,7.4,936,41.8,18.9,6.1,2.8,,,2.96,,,,,,,,,,
典寶橋,303,2012/9/5 14:42,32.5,30.6,,7.3,3780,18,27.3,7.2,2.4,,,3.61,,,,,,,,,,
人行拱橋,1294,2012/9/4 11:30,,31.2,,8.5,269,14.4,16.2,4.4,6.3,,,0.35,,130,,,,,,,,
龍船船塢,1295,2012/9/4 11:15,,31,,8.5,273,14.2,16.5,4.2,7.5,,,0.04,,160,,,,,,,,
遊艇碼頭,1293,2012/9/4 11:03,,31,,8.5,272,15.4,15.5,4.1,4.9,,,0.08,,200,,,,,,,,
內惟埤,1297,2012/9/4 10:47,,30.6,0.2,8,734,23.6,21.1,6.2,3.7,,,0.02,,,,,,,,,,
岡山橋,201,2012/9/5 10:45,32.5,29.4,,6.6,1190,66.5,32.5,10.2,0,,,9.85,,,,,,,,,,
河華橋,202,2012/9/5 11:06,32.5,29.2,,7,802,14,27.8,11.5,0.4,,,9.79,,,,,,,,,,
金獅湖,1296,2012/9/4 10:25,,32.2,,7.9,308,34.2,27.1,5.6,6.3,,,0.02,,210,,,,,,,,