行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
前金區,三川里,1,三川001,鐵桿,,0,LED,0,七賢二路120號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/20221028095324-c9b3fe42dc9b5048e086314dc9695a0e.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/20221028095324-957fea1aeefabee2517050ce11cdfa57.jpg,多燈X2,195,晶揚工程顧問有限公司,20171031,120.297555,22.633886,177796.76,2503913.56,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,2,三川002,鐵桿,,0,LED,0,七賢二路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川002-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川002-2.jpg,多燈X2,65W 130W (2),晶揚工程顧問有限公司,20171031,120.29713,22.63375,177752.98,2503898.66,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,3,三川003,鐵桿,,0,LED,0,七賢二路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川003-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川003-2.jpg,多燈X2,65W 130W (2),晶揚工程顧問有限公司,20171031,120.29671,22.63361,177709.74,2503883.37,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,4,三川004,鐵桿,,6,LED,6,801台灣高雄市前金區自立一路13巷20號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川004-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川004-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.2971,22.63412,177750.09,2503939.65,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,5,三川005,鐵桿,,6,LED,6,801台灣高雄市前金區自立一路13巷11號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川005-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川005-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29731,22.6342,177771.72,2503948.41,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,6,三川006,鐵桿,,6,LED,6,801台灣高雄市前金區自立一路13號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川006-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川006-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29761,22.63429,177802.6,2503958.23,76,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,7,三川007,鐵桿,,9,LED,10,801台灣高雄市前金區南台橫路118號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川007-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川007-2.jpg,,130W,晶揚工程顧問有限公司,20171031,120.29689,22.63445,177728.68,2503976.29,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,8,三川008,鐵桿,,9,LED,10,801台灣高雄市前金區南台橫路104號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川008-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川008-2.jpg,,130W,晶揚工程顧問有限公司,20171031,120.29716,22.63454,177756.48,2503986.13,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,9,三川009,鐵桿,,9,LED,10,801台灣高雄市前金區自立一路25號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川009-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川009-2.jpg,,130W,晶揚工程顧問有限公司,20171031,120.29744,22.63463,177785.31,2503995.96,60,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,10,三川010,鐵桿,,9,LED,10,801台灣高雄市前金區八德二路117巷8號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川010-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川010-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29692,22.63437,177731.72,2503967.42,52,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,11,三川011,鐵桿,,9,LED,10,801台灣高雄市前金區瑞源路164號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川011-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川011-2.jpg,,130W,晶揚工程顧問有限公司,20171031,120.29642,22.63429,177680.28,2503958.81,42,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,12,三川012,鐵桿,,6,LED,5,801台灣高雄市前金區瑞源路154號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川012-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川012-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29662,22.63395,177700.66,2503921.06,83,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,13,三川013,鐵桿,,6,LED,5,801台灣高雄市前金區瑞源路178號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川013-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川013-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29631,22.63464,177669.16,2503997.62,34,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,14,三川014,鐵桿,,6,LED,5,801台灣高雄市前金區自立一路41巷33-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川014-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川014-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29663,22.63474,177702.1,2504008.53,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,15,三川015,鐵桿,,6,LED,5,801台灣高雄市前金區自立一路41巷18號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川015-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川015-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29684,22.63481,177723.73,2504016.18,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,16,三川016,鐵桿,,6,LED,5,801台灣高雄市前金區自立一路41巷6號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川016-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川016-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29707,22.6349,177747.42,2504026.04,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,17,三川017,鐵桿,,6,LED,5,801台灣高雄市前金區自立一路39號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川017-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川017-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29733,22.63498,177774.18,2504034.77,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,18,三川018,鐵桿,,8,LED,10,八德二路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川018-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川018-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29721,22.63529,177762.01,2504069.16,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,19,三川019,鐵桿,,8,LED,10,801台灣高雄市前金區八德二路111號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川019-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川019-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29692,22.63519,177732.15,2504058.22,16,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,20,三川020,鐵桿,,8,LED,10,801台灣高雄市前金區八德二路121號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川020-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川020-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29677,22.63515,177716.71,2504053.87,34,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,21,三川021,鐵桿,,8,LED,10,801台灣高雄市前金區八德二路141號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川021-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川021-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29645,22.63504,177683.76,2504041.84,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,22,三川022,鐵桿,,8,LED,10,801台灣高雄市前金區八德二路150號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川022-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川022-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29615,22.63494,177652.87,2504030.91,70,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,23,三川023,鐵桿,,6,LED,3,801台灣高雄市前金區八德二路117號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川023-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川023-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29682,22.63507,177721.81,2504044.98,18,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,24,三川024,鐵桿,,6,LED,3,801台灣高雄市前金區自立一路41巷16號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川024-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川024-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29684,22.6349,177723.77,2504026.15,56,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,25,三川025,鐵桿,,8,LED,3,801台灣高雄市前金區河南二路66巷6號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川025-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川025-2.jpg,,130W,晶揚工程顧問有限公司,20171031,120.29684,22.635508,177724.09,2504093.48,11,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,26,三川026,鐵桿,,8,LED,3,801台灣高雄市前金區八德二路116號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川026-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川026-2.jpg,,130W,晶揚工程顧問有限公司,20171031,120.296875,22.635408,177727.64,2504082.39,59,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,27,三川027,水泥桿,水泥桿,6,LED,3,801台灣高雄市前金區河南二路73巷6弄9-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川027-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川027-2.jpg,,65W,澄盈,20170805,120.29631,22.63528,177669.49,2504068.49,11,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,28,三川028,鐵桿,,6,LED,3,801台灣高雄市前金區河南二路73巷6弄7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川028-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川028-2.jpg,,65W,澄盈,20170805,120.29639,22.63535,177677.75,2504076.2,5,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,29,三川029,鐵桿,,6,LED,3,801台灣高雄市前金區河南二路73巷6弄7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川029-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川029-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29642,22.63538,177680.85,2504079.51,47,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,30,三川030,鐵桿,,8,LED,10,801台灣高雄市前金區河南二路86號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川030-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川030-2.jpg,多燈X2,65W 65W (2),澄盈,20170805,120.29599,22.635553,177636.74,2504098.87,15,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,65,,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,31,三川031,鐵桿,,6,LED,10,801台灣高雄市前金區河南二路83號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川031-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川031-2.jpg,,65W,澄盈,20170805,120.29613,22.635597,177651.16,2504103.68,14,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,32,三川032,鐵桿,,8,LED,10,801台灣高雄市前金區河南二路80號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川032-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川032-2.jpg,多燈X2,65W 65W (2),澄盈,20170805,120.296265,22.635643,177665.06,2504108.7,13,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,65,,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,33,三川033,鐵桿,,6,LED,10,801台灣高雄市前金區河南二路76號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川033-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川033-2.jpg,,65W,澄盈,20170805,120.29639,22.635683,177677.93,2504113.07,12,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,34,三川034,鐵桿,,8,LED,10,801台灣高雄市前金區河南二路73號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/20220827090544-fdf5d20f8bd9760813834d61a0d4d98b.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/20220827090545-d7e8509136dde273fa2c89167740cd76.jpg,多燈X2,130,澄盈,20170805,120.2965,22.635721,177689.25,2504117.23,10,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,65,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,35,三川035,鐵桿,,6,LED,10,801台灣高雄市前金區河南二路72號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川035-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川035-2.jpg,,65W,澄盈,20170805,120.2966,22.635754,177699.55,2504120.83,10,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,36,三川036,鐵桿,,8,LED,10,801台灣高雄市前金區河南二路69號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川036-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川036-2.jpg,多燈X2,65W 65W (2),澄盈,20170805,120.2967,22.635788,177709.85,2504124.55,10,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,65,,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,37,三川037,鐵桿,,6,LED,10,801台灣高雄市前金區河南二路67號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川037-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川037-2.jpg,,65W,澄盈,20170805,120.29679,22.635817,177719.11,2504127.72,11,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,38,三川038,鐵桿,,8,LED,10,河南二路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/20221028100119-daa9f18bec53f2bfa55f820c60aec503.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/20221028100119-a4289b8a271df847466a38bc0fbbddf4.jpg,多燈X2,130,澄盈,20170805,120.29689,22.63585,177729.41,2504131.32,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,65,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,,三川039,鐵桿,,8,LED,7,801台灣高雄市前金區南台橫路130-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川039-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川039-2.jpg,,130W,,,120.2966,22.634354,177698.82,2503965.81,140,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,,三川040,鐵桿,,4,景觀燈,10,瑞源路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/F_20220707095207.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/F_20180801141245.jpg,公園燈,60W,,,120.295927,22.635565,177630.29,2504100.24,114.6,,,,,1,60,0,0,0,0,0,0,0,0,0,景觀燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文西里,1,文西001,鐵桿,,8,LED,20,801台灣高雄市前金區五福三路61-2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/20221028093507-94c862c248ed389c382fde614f4ab3e8.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/20221028093508-d5c6d1653cbbb3390c42c5b9c6702a0f.jpg,多燈X2中央分隔島,260,澄盈,20170805,120.29689,22.62174,177722.03,2502568.87,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文西里,2,文西002,鐵桿,,8,LED,20,801台灣高雄市前金區五福三路58號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西002-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西002-2.jpg,多燈X2中央分隔島,130W 130W (2),澄盈,20170805,120.29713,22.62182,177746.75,2502577.61,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文西里,3,文西003,鐵桿,,8,LED,20,801台灣高雄市前金區大立百貨(文武二街口),https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西003-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西003-2.jpg,多燈X2中央分隔島,130W 130W (2),澄盈,20170805,120.29741,22.62191,177775.58,2502587.44,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文西里,4,文西004,鐵桿,,8,LED,20,801台灣高雄市前金區五福三路44號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西004-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西004-2.jpg,多燈X2中央分隔島,130W 130W (2),澄盈,20170805,120.2977,22.622,177805.44,2502597.27,19,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文西里,5,文西005,鐵桿,,8,LED,20,801台灣高雄市前金區文武二街2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/20221028093732-7e3829b2db6c94235728b54c6c9b5589.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/20221028093734-20853c6c8689abfd8b0e9def85f23cb2.jpg,"北側120W(昇漢)
南側400W複金屬燈
中央分隔島",260,澄盈,20170805,120.29788,22.62206,177823.97,2502603.82,38,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文西里,6,文西006,鐵桿,,7,LED,20,801台灣高雄市前金區五福三路57號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西006-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西006-2.jpg,,130W,澄盈,20170805,120.29817,22.62185,177853.68,2502580.43,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文西里,7,文西007,鐵桿,,7,LED,20,號57五福三路前金區高雄市台灣 801,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西007-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西007-2.jpg,,130W,澄盈,20170805,120.29849,22.62171,177886.5,2502564.77,35,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文西里,8,文西008,鐵桿,,9,LED,20,高雄市前金區五福三路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/20221028093824-5ebb35c6ff3554ecf6caad3035cad739.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/20221028093824-0b9c139a840297a058b36a6843339634.jpg,多燈X6,650,澄盈,20170805,120.298496,22.622055,177887.26,2502603,51,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,6,130,130,130,130,130,0,0,0,0,0,LED,LED,LED,LED,LED,LED,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文西里,9,文西009,鐵桿,,0,LED,0,中華四路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西009-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西009-2.jpg,多燈X2,130W 130W (2),晶揚工程顧問有限公司,20171031,120.29876,22.62165,177914.22,2502558,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文西里,10,文西010,鐵桿,,7,LED,0,801台灣高雄市前金區新田路口(中華四路),https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西010-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西010-2.jpg,多燈X2,130W 130W (2),晶揚工程顧問有限公司,20171031,120.29896,22.621305,177934.6,2502519.7,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文西里,11,文西011,鐵桿,,7,LED,0,801台灣高雄市前金區新田路口,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/20221028094001-d3b4a333c853f8a5c9ef23e130a97af1.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/20221028094002-f72702f3282dc781b3f6122f3609f692.jpg,多燈X2,260,晶揚工程顧問有限公司,20171031,120.29896,22.621162,177934.53,2502503.86,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文西里,12,文西012,鐵桿,,7,LED,0,801台灣高雄市前金區中華四路331號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西012-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西012-2.jpg,燈具含電源供應器*1(岳王) 2020/01/01~2022/12/31,130W 130W (2),晶揚工程顧問有限公司,20171031,120.29917,22.620691,177955.87,2502451.61,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文西里,13,文西013,鐵桿,,0,LED,0,中華四路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/20221028094052-85fa5eae16da3cbbe4180687453c8789.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/20221028094053-8435e0f77cdbd6949bb28d4dfaa3fda2.jpg,多燈X2,260,晶揚工程顧問有限公司,20171031,120.29934,22.62016,177973.07,2502392.72,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文西里,14,文西014,鐵桿,,0,LED,0,中華四路287號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/20221028094109-c55b248412d25f60e1ec83ae2f343b88.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/20221028094110-f4fbe074deb5d4928c469f8a2c7417c4.jpg,多燈X2,260,晶揚工程顧問有限公司,20171031,120.2995,22.61975,177989.31,2502347.25,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文西里,15,文西015,鐵桿,,7,LED,0,801台灣高雄市前金區中華四路285號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西015-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西015-2.jpg,多燈X2,130W 130W (2),晶揚工程顧問有限公司,20171031,120.299576,22.619545,177997.01,2502324.51,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文西里,16,文西016,鐵桿,,6,LED,6,801台灣高雄市前金區中華四路275巷66號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西016-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西016-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29896,22.61918,177933.5,2502284.39,19,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文西里,17,文西017,鐵桿,,6,LED,6,801台灣高雄市前金區文武三街132號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西017-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西017-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.298893,22.619345,177926.72,2502302.71,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號