市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",CAS綠花椰,,,,CAS台灣優良農產品,"=""123704"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""31477044""",杏鮑菇,,,,ISO22000,"=""0905Q6"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅仁片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",CAS白花椰,,,,CAS台灣優良農產品,"=""123705"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",椪柑,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",鍇盟有限公司,"=""36232150""",海帶結,,,,HACCP,"=""TA2087HC"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",玉米片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅中丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",薑絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",嘉一香食品股份有限公司,"=""22176410""",CAS龍骨丁,,,,CAS台灣優良農產品,"=""017002"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",慶鐘佳味食品股份有限公司,"=""85886091""",蟹黃燒賣,,,,HACCP,"=""UCSF07032"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",貝殼麵,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",東饌實業有限公司,"=""24266578""",碎腿肉,,,,HACCP,"=""SO335"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""31477044""",杏鮑菇,,,,ISO22000,"=""0905Q6"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",洋蔥絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",OAK全脂奶粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",,,,禾鮮美企業社,"=""42176992""",薑絲,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",,,,東昇米糧食品有限公司,"=""80539827""",福壽沙拉油,TQF,"="" 0300900013"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",牛頭牌沙茶醬,TQF,"=""170040002"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",福壽香油,TQF,"="" 030090006"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台糖二砂糖,TQF,"=""230030011"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔胡椒鹽,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔五香粉,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",小磨坊黑胡椒粒,HACCP,"=""THH07026"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台鹽高級精鹽(含碘),ISO22000,"=""4F0F0020"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",萬家香醬油,HACCP,"=""TW1310267"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",穀盛烏醋,HACCP,"=""TW1211825"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香醬油膏,HACCP,"=""TW1310267"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香素蠔油,HACCP,"=""TW1310267"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",穀盛白醋,HACCP,"=""TW1211825"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",,,,彩富昌商行,"=""31477042""",蒜粗,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",,,,雲林縣十八甲果菜生產合作社,"=""47420003""",絞紅蔥頭,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔白胡椒粉,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",,,,彙豐食品有限公司,"=""29143105""",蝦米,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",福壽胡麻油,TQF,"="" 030090005"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",蔥花,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",薑末,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",豆豉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",原味肉排,,,,HACCP,"=""TA781QCFSHC"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜泥,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",青江菜(吉園圃),,,,吉園圃,"=""093211321"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",CAS雞胸丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",番茄角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",馬中丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",洋蔥角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄醬,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",可美特番茄切角罐頭,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",桃園市農會,"=""43261200""",小松葉(有機),,,,CAS台灣有機農產品,"=""HOA-P-240"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",津谷獅子頭,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅中丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",馬中丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",OAK全脂奶粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",筍簽,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",泓霖食品工業有限公司,"=""27670452""",CAS萬偉肉絲,,,,CAS台灣優良農產品,"=""017602"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",西芹小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",,,,禾鮮美企業社,"=""42176992""",薑絲,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",,,,東昇米糧食品有限公司,"=""80539827""",福壽沙拉油,TQF,"="" 0300900013"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",牛頭牌沙茶醬,TQF,"=""170040002"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",福壽香油,TQF,"="" 030090006"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台糖二砂糖,TQF,"=""230030011"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔胡椒鹽,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔五香粉,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",小磨坊黑胡椒粒,HACCP,"=""THH07026"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台鹽高級精鹽(含碘),ISO22000,"=""4F0F0020"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",萬家香醬油,HACCP,"=""TW1310267"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",穀盛烏醋,HACCP,"=""TW1211825"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香醬油膏,HACCP,"=""TW1310267"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香素蠔油,HACCP,"=""TW1310267"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",穀盛白醋,HACCP,"=""TW1211825"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",,,,彩富昌商行,"=""31477042""",蒜粗,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",,,,雲林縣十八甲果菜生產合作社,"=""47420003""",絞紅蔥頭,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔白胡椒粉,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",,,,彙豐食品有限公司,"=""29143105""",蝦米,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",福壽胡麻油,TQF,"="" 030090005"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",非基改豆酥,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜末,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅仁絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",高麗菜中角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★青江菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",果菜市場,"=""00000002""",橘子,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",中華民國全國漁會,"=""03789608""",蝦仁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",鼎昌實業有限公司,"=""24305729""",肉絲,,,,生產追溯-豬肉,"=""FB110595"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",青豆仁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",高麗菜,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",喬麥屋企業有限公司,"=""34665271""",油麵,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",韭菜,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",木耳,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",鼎昌實業有限公司,"=""24305729""",肉片,,,,生產追溯-豬肉,"=""FB110595"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★洋蔥,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",祥亮行銷事業股份有限公司,"=""70361771""",雞塊,,,,HACCP,"=""7F3F002-104-1"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",福商勝蛋品有限公司,"=""16255719""",蛋液,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋芋,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",鮮綠農業科技股份有限公司,"=""24618686""",非基改玉米粒,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",麻油瓜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",冬瓜,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★全雞丁,,,,CAS台灣優良農產品,"=""018204"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",(調)醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",(調)醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)高級精鹽(含碘),,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",(調)玉米濃湯粉,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)好炸油,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)五香粉,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",(調)沙茶醬,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",(調)沙茶醬,,
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)蒜,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)薑,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/21,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)蔥,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",三橋食品股份有限公司,"=""12742078""",雞軟骨丁,,,,HACCP,"=""TA781-QC-FS-HC"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",大頭菜,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",小米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★小松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★高麗菜1,,,,生產追溯-農產品,"=""1001001610"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★高麗菜2,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜苗,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",泓霖食品工業有限公司,"=""27670452""",調理肋排,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",(調)醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)高級精鹽(含碘),,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",,,,開元食品工業股份有限公司1,"=""42612538""",(調)蕃茄醬,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)白芝麻,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",(調)香油,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)蒜,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)薑,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★大黃瓜1,,,,生產追溯-農產品,"=""1201001453"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★大黃瓜2,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",木耳,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/22,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",貢丸,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★菠菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋芋,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",青豆仁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",中華民國全國漁會,"=""03789608""",★烏魚丁,,,,CAS台灣優良農產品,"=""133807"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★紅蘿蔔,,,,生產追溯-農產品,"=""1201001453"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",骨腿丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",木耳,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",鼎昌實業有限公司,"=""24305729""",煮湯大骨,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",白蘿蔔,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",(調)醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)柴魚粉,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)高級精鹽(含碘),,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",(調)香油,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)咖哩粉,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",(調)沙茶醬,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)豆瓣醬,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)紅蔥末,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)蒜,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)薑,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)蔥,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",日正食品工業股份有限公司,"=""22425683""",冬粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",木耳,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",豆芽,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",韭菜,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",泓霖食品工業有限公司,"=""27670452""",CAS萬偉肉片,,,,CAS台灣優良農產品,"=""017602"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",QRC冬瓜大丁,,,,生產追溯-農產品,"=""0901001637"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",蒟蒻素肉羹,,,,HACCP,"=""HA104009"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",蔥段,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",薑片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",鹹冬瓜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",非基改米豆醬,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",冰糖,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",泓霖食品工業有限公司,"=""27670452""",CAS萬偉肉角,,,,CAS台灣優良農產品,"=""017602"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",樂廚食品行,"=""10529641""",豬腳丁,,,,HACCP,"=""S0352"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",水煮花生,,,,HACCP,"=""HA104009"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改油小丁,,,,HACCP,"=""TW1510991"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",白中丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",蔥切長段,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",薑末,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",小磨坊八角粒,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",老公仔肉桂粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",冰糖,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",薑絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",南瓜大丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",南瓜大丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",馬中丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",嘉一香食品股份有限公司,"=""22176410""",CAS藍袋壓裝龍骨小丁,,,,CAS台灣優良農產品,"=""017002"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",油麥菜(吉園圃),,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",台灣優質蛋品工業股份有限公司,"=""53975424""",水煮蛋,,,,HACCP,"=""TW1410373"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",炘展企業社,"=""26784999""",非基改小豆干丁,,,,HACCP,"=""TA915HC"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",復進企業股份有限公司,"=""7993638""",CAS復進細絞肉,,,,CAS台灣優良農產品,"=""016302"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",,,,禾鮮美企業社,"=""42176992""",薑絲,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",,,,東昇米糧食品有限公司,"=""80539827""",福壽沙拉油,TQF,"="" 0300900013"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",牛頭牌沙茶醬,TQF,"=""170040002"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",福壽香油,TQF,"="" 030090006"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台糖二砂糖,TQF,"=""230030011"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔胡椒鹽,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔五香粉,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",小磨坊黑胡椒粒,HACCP,"=""THH07026"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台鹽高級精鹽(含碘),ISO22000,"=""4F0F0020"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",萬家香醬油,HACCP,"=""TW1310267"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",穀盛烏醋,HACCP,"=""TW1211825"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香醬油膏,HACCP,"=""TW1310267"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香素蠔油,HACCP,"=""TW1310267"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",穀盛白醋,HACCP,"=""TW1211825"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",,,,彩富昌商行,"=""31477042""",蒜粗,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",,,,雲林縣十八甲果菜生產合作社,"=""47420003""",絞紅蔥頭,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔白胡椒粉,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",,,,彙豐食品有限公司,"=""29143105""",蝦米,,
新北市,新莊區,新北市立新莊高級中學,2018/02/23,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",福壽胡麻油,TQF,"="" 030090005"""
新北市,新莊區,新北市立新莊高級中學,2018/02/26,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",CAS白花椰,,,,CAS台灣優良農產品,"=""123705"""
新北市,新莊區,新北市立新莊高級中學,2018/02/26,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅仁片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/26,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",CAS青花椰,,,,CAS台灣優良農產品,"=""123704"""
新北市,新莊區,新北市立新莊高級中學,2018/02/26,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,新莊區,新北市立新莊高級中學,2018/02/26,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",CAS雞胸丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,新莊區,新北市立新莊高級中學,2018/02/26,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",年糕條,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/26,久翔食品股份有限公司,"=""54728577""",久翔食品股份有限公司,"=""54728577""",韓式泡菜,,,,HACCP,"=""TA1982FSHC"""
新北市,新莊區,新北市立新莊高級中學,2018/02/26,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",大白菜角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/26,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜泥,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/26,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",白芝麻,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/26,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",金蘭烤肉醬,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/26,久翔食品股份有限公司,"=""54728577""",鍇盟有限公司,"=""36232150""",海帶結,,,,HACCP,"=""TA2087HC"""
新北市,新莊區,新北市立新莊高級中學,2018/02/26,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅中丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/26,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",白中丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/02/26,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改百頁,,,,HACCP,"=""TW1510991"""
新北市,新莊區,新北市立新莊高級中學,2018/02/26,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",蒟蒻小捲,,,,HACCP,"=""HA104009"""