市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,松山區,臺北市松山區西松高中,2018/09/03,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",油菜切段,,,,生產追溯-農產品,"=""0208000002"""
臺北市,松山區,臺北市松山區西松高中,2018/09/03,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",菲力雞排,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/03,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",粉圓,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/03,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",奶粉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/03,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/03,食家安飲食文化股份有限公司,"=""27339259""",保證責任雲林縣後湖合作農場,"=""14164778""",青花菜,,,,CAS台灣優良農產品,"=""122517"""
臺北市,松山區,臺北市松山區西松高中,2018/09/03,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/03,食家安飲食文化股份有限公司,"=""27339259""",保證責任雲林縣後湖合作農場,"=""14164778""",白花菜,,,,CAS台灣優良農產品,"=""122518"""
臺北市,松山區,臺北市松山區西松高中,2018/09/03,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/03,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",杏鮑菇大丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/03,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",生香菇大丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/03,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",肉角,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/09/03,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/04,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/09/04,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蔥段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/04,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/04,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",刈薯中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/04,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",去皮清肉丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/09/04,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",小米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/04,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/04,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",大白菜粗片,,,,生產追溯-農產品,"=""1201002040"""
臺北市,松山區,臺北市松山區西松高中,2018/09/04,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/04,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/04,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/04,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",肉絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/04,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/04,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",薄豆腐切絲,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/09/04,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",脆筍絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/04,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",青江菜,,,,生產追溯-農產品,"=""1304000014"""
臺北市,松山區,臺北市松山區西松高中,2018/09/04,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",麻醬里肌,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/04,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",龍眼,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/05,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",竹筍粗條,,,,生產追溯-農產品,"=""1201002045"""
臺北市,松山區,臺北市松山區西松高中,2018/09/05,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/05,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/05,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",豬柳,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/09/05,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥粗條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/05,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",黃椒粗條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/05,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅椒粗條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/05,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/05,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",肉骨茶包,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/05,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",金針菇,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/05,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",高麗菜粗條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/05,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",軟骨丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/05,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",蚵白菜段,,,,生產追溯-農產品,"=""1304000014"""
臺北市,松山區,臺北市松山區西松高中,2018/09/05,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",九層塔葉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/05,食家安飲食文化股份有限公司,"=""27339259""",尚品肉鬆實業有限公司,"=""80094275""",有骨鹽酥雞,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/05,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",無骨鹽酥雞,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",毛豆仁,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",豆干丁,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",百香果,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",菲力雞排,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",肉片,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",白芝麻,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",韓式泡菜,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥大丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",大白菜片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",泰國米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",香菇絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",億東企業股份有限公司,"=""76854920""",糯米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",肉絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",開陽,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蔥片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",高麗菜片,,,,生產追溯-農產品,"=""0401000356"""
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",骨腿丁,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",生香菇絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薑絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",大黃瓜厚片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/06,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",雞骨丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/07,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/07,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",黃豆芽,,,,生產追溯-農產品,"=""1201001634"""
臺北市,松山區,臺北市松山區西松高中,2018/09/07,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/07,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",芹菜段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/07,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",淡榨菜絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/07,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",肉絲,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/09/07,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",嫩薑絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/07,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",無骨排骨酥,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/07,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",黃椒中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/07,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",洋蔥中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/07,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",大白菜粗片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/07,食家安飲食文化股份有限公司,"=""27339259""",全國漁會,"=""03789608""",帶皮烏魚丁,,,,CAS台灣優良農產品,"=""133202"""
臺北市,松山區,臺北市松山區西松高中,2018/09/07,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",非基改豆皮卷,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/09/07,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蔥段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/07,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",黑芝麻,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/07,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/07,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",蚵白菜段,,,,生產追溯-農產品,"=""1304000014"""
臺北市,松山區,臺北市松山區西松高中,2018/09/10,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",豬柳,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/09/10,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蔥段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/10,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",洋蔥粗條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/10,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",五香干絲,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/09/10,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/10,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/10,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/10,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",青木瓜厚片,,,,生產追溯-農產品,"=""1004000006"""
臺北市,松山區,臺北市松山區西松高中,2018/09/10,食家安飲食文化股份有限公司,"=""27339259""",億東企業股份有限公司,"=""76854920""",胚芽米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/10,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/10,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/09/10,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/10,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",洋蔥中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/10,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",馬鈴薯中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/10,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",去皮清肉丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/09/10,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",青江菜段,,,,生產追溯-農產品,"=""1304000014"""
臺北市,松山區,臺北市松山區西松高中,2018/09/10,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",紅麵線,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/10,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/10,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",白蘿蔔粗絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/10,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/10,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",絞蒜,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/10,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",柴魚片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/11,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",吉園圃小白菜,,,,吉園圃,"=""093212916"""
臺北市,松山區,臺北市松山區西松高中,2018/09/11,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",背骨丁,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/09/11,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",竹筍片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/11,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/11,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",粗絞肉,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/09/11,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",芋頭小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/11,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/11,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",洋蔥小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/11,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",肉片,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/09/11,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",蘋果,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/11,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/11,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",高麗菜片,,,,生產追溯-農產品,"=""1201002040"""
臺北市,松山區,臺北市松山區西松高中,2018/09/11,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",蝦米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/11,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/11,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺北市,松山區,臺北市松山區西松高中,2018/09/11,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蔥花,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/11,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",去皮清肉丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/09/11,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/09/11,食家安飲食文化股份有限公司,"=""27339259""",祥亮行銷事業股份有限公司,"=""7036177""",玉米筍切段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/12,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/12,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",蘑菇醬,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/12,食家安飲食文化股份有限公司,"=""27339259""",東寶食品有限公司,"=""27464354""",義大利麵,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/12,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",芋圓,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/12,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",仙草汁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/12,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/12,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",大白菜粗片,,,,生產追溯-農產品,"=""1201002040"""
臺北市,松山區,臺北市松山區西松高中,2018/09/12,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/12,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",油菜切段,,,,生產追溯-農產品,"=""1304000014"""
臺北市,松山區,臺北市松山區西松高中,2018/09/12,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",棒,,,,CAS台灣優良農產品,"=""016804"""
臺北市,松山區,臺北市松山區西松高中,2018/09/12,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",粗絞肉,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/09/12,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蕃茄中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/12,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",洋蔥末,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/13,食家安飲食文化股份有限公司,"=""27339259""",祥亮行銷事業股份有限公司,"=""7036177""",玉米粒,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/13,食家安飲食文化股份有限公司,"=""27339259""",永成蛋品股份有限公司,"=""12724851""",液蛋,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/13,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",洋蔥小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/13,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",馬鈴薯小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/13,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",糙米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/13,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/13,食家安飲食文化股份有限公司,"=""27339259""",永成蛋品股份有限公司,"=""12724851""",液蛋,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/13,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",洋蔥粗絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/13,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蔥花,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/13,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",去皮清肉丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/09/13,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",綠豆芽,,,,生產追溯-農產品,"=""1201001634"""
臺北市,松山區,臺北市松山區西松高中,2018/09/13,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/13,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",肉角,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/09/13,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蔥段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/13,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",白蘿蔔中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/13,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/13,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/13,食家安飲食文化股份有限公司,"=""27339259""",保證責任雲林縣後湖合作農場,"=""14164778""",白花菜,,,,CAS台灣優良農產品,"=""122517"""
臺北市,松山區,臺北市松山區西松高中,2018/09/13,食家安飲食文化股份有限公司,"=""27339259""",保證責任雲林縣後湖合作農場,"=""14164778""",青花菜,,,,CAS台灣優良農產品,"=""122517"""
臺北市,松山區,臺北市松山區西松高中,2018/09/13,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/13,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",龍眼,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/14,食家安飲食文化股份有限公司,"=""27339259""",如記食品有限公司,"=""16455131""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
臺北市,松山區,臺北市松山區西松高中,2018/09/14,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",九層塔切,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/14,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/09/14,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薄薑片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/14,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",去皮清肉丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/09/14,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",味噌,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/14,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",乾海芽,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/14,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",薄豆腐切絲,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/09/14,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/14,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",蚵白菜段,,,,生產追溯-農產品,"=""1304000014"""
臺北市,松山區,臺北市松山區西松高中,2018/09/14,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",絲瓜四剖切,,,,生產追溯-農產品,"=""1301002594"""
臺北市,松山區,臺北市松山區西松高中,2018/09/14,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/14,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",豆簽,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/14,食家安飲食文化股份有限公司,"=""27339259""",永成蛋品股份有限公司,"=""12724851""",液蛋,,,,CAS台灣優良農產品,"=""118601"""
臺北市,松山區,臺北市松山區西松高中,2018/09/14,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",鐵路豬排,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/09/17,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/17,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",扁魚,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/17,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",大白菜粗,,,,生產追溯-農產品,"=""1201002040"""
臺北市,松山區,臺北市松山區西松高中,2018/09/17,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",燕麥,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/17,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/17,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",肉絲,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/09/17,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",芹菜珠,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/17,食家安飲食文化股份有限公司,"=""27339259""",東寶食品有限公司,"=""27464354""",濕米粉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/17,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",油蔥酥,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/17,食家安飲食文化股份有限公司,"=""27339259""",祥亮行銷事業股份有限公司,"=""7036177""",檸檬雞柳條,,,,CAS台灣優良農產品,"=""016804"""
臺北市,松山區,臺北市松山區西松高中,2018/09/17,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",青江菜,,,,生產追溯-農產品,"=""1304000014"""
臺北市,松山區,臺北市松山區西松高中,2018/09/17,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/17,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",鴿蛋,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/17,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/17,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",白蘿蔔中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/17,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",小四方干,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/09/17,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",肉角,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/09/18,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",冬瓜大丁,,,,生產追溯-農產品,"=""0901001637"""
臺北市,松山區,臺北市松山區西松高中,2018/09/18,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/18,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",洋蔥中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/18,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",刈薯小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/18,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",蕃茄中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/18,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/18,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",九層塔葉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/18,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",粗絞肉,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/09/18,食家安飲食文化股份有限公司,"=""27339259""",尚品肉鬆實業有限公司,"=""80094275""",漁太郎炸魚丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/18,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",骨腿丁,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/09/18,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薑絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/18,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",雞骨架丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/18,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",花瓜碎,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/18,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/18,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",百香果,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/18,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",冬粉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/18,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/18,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",五香干絲,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/09/18,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",高麗菜片,,,,生產追溯-農產品,"=""1201002040"""
臺北市,松山區,臺北市松山區西松高中,2018/09/18,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",紅椒絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/19,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",山粉圓,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/19,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",冬瓜糖,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/19,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",小米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/19,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/19,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",西芹段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/19,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",黃椒中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/19,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",洋蔥大丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/19,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",蕃茄大丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/19,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",蘑菇醬,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/19,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/09/19,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/19,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",綠豆芽,,,,生產追溯-農產品,"=""1201001634"""
臺北市,松山區,臺北市松山區西松高中,2018/09/19,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/19,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/19,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺北市,松山區,臺北市松山區西松高中,2018/09/19,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",毛豆仁,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/09/19,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",杏鮑菇中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/19,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",小黃瓜小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/19,食家安飲食文化股份有限公司,"=""27339259""",尚品肉鬆實業有限公司,"=""80094275""",黑胡椒大排,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/20,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",杏鮑菇粗條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/09/20,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/09/20,食家安飲食文化股份有限公司,"=""27339259""",味冠食品有限公司,"=""23394126""",甜不辣條,,,,,