市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",濕木耳,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/02,高雄市鳥松區文山高級中學,"=""E124302""",驛統企業有限公司,"=""80317965""",烏龍麵,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/02,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",油豆包,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/02,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",香菇素肉燥,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",乾香菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/02,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",金味王純釀造醬油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/02,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台鹽精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/02,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/02,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",柴魚,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/02,高雄市鳥松區文山高級中學,"=""E124302""",鮮嶼實業有限公司,"=""16969743""",丁香魚干,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/02,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",非基改板豆腐,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/02,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",非基改味噌,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/02,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",芝麻包,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",葡萄,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/03,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",五穀米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/03,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/03,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",冬瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/03,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",腿肉絲,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",馬鈴薯(洋芋),,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/03,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",豆干小丁,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/03,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/03,高雄市鳥松區文山高級中學,"=""E124302""",瑞峰食品有限公司,"=""54634380""",雞排,,,,CAS台灣優良農產品,"=""014200"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/03,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",金味王純釀造醬油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/03,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台鹽精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",尼龍白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",杏鮑菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/09,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",五香豆乾小丁,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",九層塔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",紅標米酒,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",福壽黑麻油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",金味王純釀造醬油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台鹽精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",小蕃茄,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",濕木耳,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/09,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/09,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-雞蛋,"=""5193008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",紅豆,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/09,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",彩色小芋圓,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖二砂糖,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",地瓜絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/10,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",大黃瓜(刺瓜),,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/10,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",黑輪切片,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/10,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",金味王純釀造醬油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/10,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台鹽精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/10,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",里肌肉排,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/10,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",菠菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",酸菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/10,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",腿肉絲,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/11,高雄市鳥松區文山高級中學,"=""E124302""",瑞峰食品有限公司,"=""54634380""",棒棒腿,,,,CAS台灣優良農產品,"=""014200"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/11,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",味榮萬用滷包,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/11,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",金味王純釀造醬油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/11,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台鹽精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/11,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/11,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",腿肉絲,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",筍干,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜碎,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/11,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/11,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",小貢丸,,,,CAS台灣優良農產品,"=""026501"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蘿蔔中丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/11,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",小磨坊白胡椒粉,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/11,高雄市鳥松區文山高級中學,"=""E124302""",津羊生食品企業有限公司,"=""26010600""",萬丹鮮奶,,,,CAS台灣優良農產品,"=""150807"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",尼龍白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/12,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",糙米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/12,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青江菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/12,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",特級紫菜,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/12,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-雞蛋,"=""5193008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜碎,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/12,高雄市鳥松區文山高級中學,"=""E124302""",鮮嶼實業有限公司,"=""16969743""",鱈斑魚丁,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/12,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",鳳梨豆醬,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/12,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",紅標米酒,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/12,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",金味王純釀造醬油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/12,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台鹽精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/12,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",如記米血丁,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/12,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",福壽黑麻油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/12,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/13,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/13,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",小餛飩,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/13,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",小白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/13,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",小磨坊白胡椒粉,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/13,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",油菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/13,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",火鍋肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/13,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/13,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",牛頭牌沙茶醬,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/13,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",金味王純釀造醬油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/13,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台鹽精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/13,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/13,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/13,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",香蕉,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",奇異果,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",洋蔥絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",豌豆莢,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",玉米筍,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",香菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/16,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",青醬,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/16,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",奶香義麵醬,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/16,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/16,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",原味愛玉凍,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/16,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",檸檬原汁,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/16,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖二砂糖,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青花椰菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/16,高雄市鳥松區文山高級中學,"=""E124302""",驛統企業有限公司,"=""80317965""",白油麵,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/16,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",水煮蛋,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/16,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",味榮萬用滷包,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/16,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",金味王純釀造醬油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/16,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台鹽精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/17,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",五穀米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/17,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/17,高雄市鳥松區文山高級中學,"=""E124302""",瑞峰食品有限公司,"=""54634380""",棒腿切丁,,,,CAS台灣優良農產品,"=""014200"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜泥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",薑末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",香菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/17,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",牛頭牌泰式甜辣醬,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/17,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",可果美蕃茄醬,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/17,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",海帶芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/17,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",柴魚,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/17,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",非基改味噌,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",尼龍白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/17,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",小貢丸,,,,CAS台灣優良農產品,"=""026501"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",大黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/17,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",金味王純釀造醬油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/17,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台鹽精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/18,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",洋蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/18,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-雞蛋,"=""5193008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/18,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/18,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",乾香菇絲,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/18,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/18,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/18,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",庄泰肉骨茶包,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/18,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/18,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",葡萄,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/18,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/18,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",菠菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/18,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",豆酥粉,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/18,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/18,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/18,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",板豆腐,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/18,高雄市鳥松區文山高級中學,"=""E124302""",鮮嶼實業有限公司,"=""16969743""",鱈斑魚丁,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/18,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",紅標米酒,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/18,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",金味王純釀造醬油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/18,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台鹽精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/18,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/19,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/19,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",玉米粒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/19,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/19,高雄市鳥松區文山高級中學,"=""E124302""",瑞峰食品有限公司,"=""54634380""",棒腿切丁,,,,CAS台灣優良農產品,"=""014200"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/19,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青豆仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/19,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/19,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",糙米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/19,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/19,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/19,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青江菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/19,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",珍珠虱目魚丸,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/19,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/19,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",白蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/19,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/19,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/19,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/19,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",里肌肉排,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/19,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",金味王純釀造醬油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/19,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台鹽精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/20,高雄市鳥松區文山高級中學,"=""E124302""",津羊生食品企業有限公司,"=""26010600""",比菲多原味優酪乳,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/20,高雄市鳥松區文山高級中學,"=""E124302""",驛統企業有限公司,"=""80317965""",烏龍麵,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/20,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",無骨香雞排,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/20,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",腿肉絲,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/20,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/20,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",嫩豆腐,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/20,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",珍珠虱目魚丸,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/20,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",如記黑輪條,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/20,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",大白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/20,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",小白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/20,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/20,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/20,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",乾香菇絲,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/20,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",牛頭牌沙茶醬,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/20,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",金味王純釀造醬油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/20,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台鹽精鹽,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/20,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",台糖沙拉油,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/23,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",小蕃茄,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/23,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/04/23,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",綠豆,,,,,