性質,資源彙整機關,辦理單位,成立日期,立案文號,負責人,連絡電話,傳真,電子郵件,地址,服務區域,相關網址,X坐標,Y坐標,備註,最後更新時間
私立,桃園市政府,天成醫院,,,徐萬興,(03)4782350分機68833,(03)4784879,t0515@tcmg.com.tw,桃園市楊梅區中山里17鄰中山北路1段356號,,,,,,20181005
私立,桃園市政府,龍潭敏盛醫院,,,梁植池,(03)4794151分機2236,(03)4891891,aomenghuang@gmail.com,桃園市龍潭區烏樹林里23鄰中豐路168號,,,,,,20181005
私立,桃園市政府,中壢長榮醫院,,,謝麗玲,(03)4631230分機1124                 ,(03)4630150,sw@mail.egh.com.tw,桃園市中壢區自治里20鄰環中東路150號,,,,,,20181005
私立,桃園市政府,懷寧醫院,,,吳清彥,(03)4919119分機1469,(03)4919669,v0989326287@gmail.com,桃園市中壢區五權里13鄰志廣路119號,,,,,,20181005
私立,桃園市政府,華揚醫院,,,洪德祥,(03)4577200分機1012,(03)4577221,hwayoungrd@gmail.com,桃園市中壢區正義里12鄰中北路2段316號,,,,,,20181005
公立,桃園市政府,國軍桃園總醫院附設民眾診療服務處,,,周勝傑,(03)4799595分機326755,(03)4704204,extrafish@aftygh.gov.tw,桃園市龍潭區北興里12鄰中興路168號,,,,,,20181005
私立,桃園市政府,天成醫療社團法人天晟醫院,,,林世惟,(03)4620085分機351202,(03)4624961,jtchang@tcmg.com.tw,桃園市中壢區新街里7鄰延平路155號,,,,,,20181005
公立,桃園市政府,臺北榮民總醫院桃園分院,,,王德芳,(03)3384889分機3141,,t080@tyvh.gov.tw,桃園市桃園區三元里8鄰成功路3段100號復健科,,,,,,20181005
公立,桃園市政府,衛生福利部桃園醫院,,,鄭舜平,(03)3699721分機6522,,rednow1001@gmail.com,桃園市桃園區龍山里8鄰中山路1492號,,,,,,20181005
私立,桃園市政府,敏盛綜合醫院,,,楊弘仁,(03)3179599分機7322,(03)3164309,april@e-ms.com.tw,桃園市桃園區新埔里20鄰經國路168號,,,,,,20181005
公立,桃園市政府,衛生福利部桃園醫院新屋分院,,,王偉傑,(03)4971989分機5640,(03)4971211,demi812@gmail.com,桃園市新屋區新屋里14鄰新福二路6號,,,,,,20181005
私立,桃園市政府,桃園市物理治療師公會,,,黃國育,(03)3592459,,typt4u@gmail.com,桃園市龜山區新興里20鄰明德路116號1樓10室,,,,,,20181005
私立,桃園市政府,社團法人桃園市職能治療師公會,,,謝佳汝,(03)3330580,(03)3330590,taoyuanot.office@gmail.com,桃園市桃園區泰山里4鄰中山路511號4樓,,,,,,20181005
私立,桃園市政府,普心復健科骨科診所,,,壽華林,(03)4820508,(03)4820603,puxing160@gmail.com,桃園市楊梅區瑞坪里35鄰瑞溪路2段160號,,,,,,20181005
私立,桃園市政府,愛迪樂居家職能治療所,,,鍾孟修,0986391797,,sunlight0810@gmail.com,台北市南港區福德街373巷5號15樓,,,,,,20181005
私立,桃園市政府,信醫物理治療所,,,張信駿,(03)4575777,,allen670815@gmail.com,桃園市平鎮區北富里23鄰金陵路3段197巷1弄21之2號,,,,,,20181005
私立,桃園市政府,詠馨居家護理所,,,馮雅詩,(03)3852779,(03)3865387,3852779@mail.com,桃園市大園區大園里6鄰中山南路136巷4弄10號,,,,,,20181005
私立,桃園市政府,樂福居家護理所,,,陳孟筠,(03)2160080,(03)3019723,momomayaab@gmail.com,桃園市桃園區寶安里5鄰同德十街20巷21號9樓,,,,,,20181005
私立,桃園市政府,中順居家護理所,,,沈籃琪,(03)3179119,(03)3171930,zhongshun@caleb.org.tw,桃園市桃園區莊敬里22鄰中正路1316號12樓,,,,,,20181005
私立,桃園市政府,六福居家護理所,,,游秀齡,(03)3218880,(03)3210285,usl0815@hotmail.com,桃園市蘆竹區內厝里1鄰六福路326號3樓,,,,,,20181005
私立,桃園市政府,惠心居家護理所,,,莊靖惠,(03)3126508,(03)3226185,miowo0921@gmail.com,桃園市蘆竹區錦興里2鄰聯福街10號,,,,,,20181005
私立,桃園市政府,護寧居家護理所,,,朱麗雲,(03)3413355,(03)3332783,healthnurse_hn@yahoo.com.tw,桃園市桃園區寶慶里5鄰中埔二街80號5樓,,,,,,20181005
私立,桃園市政府,天成醫院附設居家護理所,,,陳雅玲,(03)4782350分機63800,(03)4784879,topnurse02@tcmg.com.tw,桃園市楊梅區中山里17鄰中山北路1段356號,,,,,,20181005
私立,桃園市政府,敦仁診所附設居家護理所,,,呂惠玉,(03)3708262,(03)3709165,a0936655826@gmail.com,桃園市八德區高明里1鄰永豐路572巷21號,,,,,,20181005
私立,桃園市政府,祐民醫院附設居家護理所,,,黃淑玲,(03)4915656分機102,(03)4925999,rosy366@yahoo.com.tw,桃園市中壢區五權里19鄰民族路2段180號,,,,,,20181005
私立,桃園市政府,天成醫療社團法人附設居家護理所,,,吳珮妁,(03)4629292分機23800,(03)4511193,jtchang@tcmg.com.tw,桃園市中壢區新街里7鄰延平路155號11樓,,,,,,20181005
私立,桃園市政府,壢新醫院附設居家護理所,,,簡珍宜,(03)4941234分機8140,(03)2641241,chienji@landseed.com.tw,桃園市平鎮區義民里14鄰廣泰路77號,,,,,,20181005
私立,桃園市政府,五甘心物理治療所,,,廖泰翔,02-85213385,(02)85219885,wugunshing@gmail.com,新北市新莊區中隆里27鄰中央路297號3樓,,,,,,20181005
私立,桃園市政府,桃園居家職能治療所,,,張玉婷,(03)4553095,(03)4553096,tyhotc@gmail.com,桃園市中壢區忠義里7鄰中華路1段617號2樓,,,,,,20181005
私立,桃園市政府,桃園市藥師公會,,,謝志忠,(03)4261071分機11,(03)4268191,info@pharmacist.org.tw,桃園市中壢區新街里13鄰環北路400號20樓之6,,,,,,20181005
私立,桃園市政府,社團法人台灣健康整合服務協會,,,洪曼珊,(03)5517731,(04)23357996,nick890910@gmail.com,桃園市八德區福興里1鄰廣興路109巷13號5樓,,,,,,20181005
私立,桃園市政府,桃園市物理治療生公會,,,歐秀琴,(03)3318890分機115,(03)3367649,chyn0425@gmail.com,桃園市八德區廣隆里6鄰廣隆街69巷14號1樓,,,,,,20181005
