單位,隨父母或親屬離家,離家出走,意外災難,迷途走失,上下學未歸,智能障礙走失,精神疾病走失,天然災難,其他,受理總數,尋獲總數
新營分局,3,83,,5,2,18,15,,,126,140
白河分局,1,36,,7,2,8,6,,18,78,49
麻豆分局,5,65,,2,,3,9,,27,111,89
佳里分局,2,56,,5,1,4,3,,16,87,62
學甲分局,1,23,,4,,6,3,,,37,42
善化分局,,53,,9,1,7,6,,26,102,70
新化分局,,19,,1,,8,3,,3,34,58
歸仁分局,3,88,,11,,15,6,,42,165,110
玉井分局,3,37,,,4,4,1,,7,56,41
永康分局,7,138,,17,12,7,12,,51,244,187
第一分局,9,60,,14,2,16,13,,33,147,133
第二分局,,48,,4,1,4,3,,13,73,108
第三分局,2,95,1,4,4,9,14,,21,150,89
第四分局,2,24,,2,5,1,4,,11,49,53
第五分局,1,93,,1,,10,36,,7,148,210
第六分局,5,67,,14,5,7,7,,23,128,111
保安警察大隊,,,,,,,,,,,10
少年警察隊,,,,,,,,,,,64
