市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",九層塔,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",米血,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",葡萄,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201002265"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青江菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蚵白菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",扁蒲,,,,生產追溯-農產品,"=""1201002349"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",貢丸,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",芝麻球,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XJ230750"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",黑胡椒醬,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蘑菇醬,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",義大利麵,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",義大利麵,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青豆仁,,,,生產追溯-農產品,"=""1208000173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/05,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",鯖魚,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/05,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",柚子,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/05,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/05,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/05,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/05,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/05,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/05,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",奶油,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/05,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",火腿,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/05,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",玉米醬,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/05,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/05,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豆豉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/05,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",辣椒,,,,生產追溯-農產品,"=""1208000068"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/05,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XJ301080"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/05,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/05,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",雪裡紅,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/05,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豆干,,,,HACCP,"=""THH07002"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/05,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001378"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/05,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青江菜,,,,生產追溯-農產品,"=""1201001378"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/05,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/05,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/06,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",柳丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/06,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/06,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XJ301080"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/06,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/06,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",海帶芽,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/06,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/06,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201002265"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/06,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/06,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/06,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",柴魚片,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/06,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",芋頭籤,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/06,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",小黑輪條,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/06,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",貢丸,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/06,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蚵白菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/06,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/06,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",空心菜,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/06,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/06,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/06,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XJ301080"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/06,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",油蔥酥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/06,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",乾香菇,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/07,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/07,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/07,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/07,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",白話梅,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/07,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",朴菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/07,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/07,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",素海苔香鬆,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/07,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/07,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",百香果,,,,生產追溯-農產品,"=""1201001252"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/07,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001378"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/07,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/07,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/07,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/07,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/07,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/07,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/08,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",冬粉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/08,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",黃金魚蛋,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/08,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/08,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/08,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XJ301080"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/08,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/08,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/08,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",無骨香雞排,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/08,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/08,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",冰塊,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/08,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",綠豆,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/08,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",粉條,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/08,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",二砂糖,,,,TQF,"=""23003"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/08,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",葡萄,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/08,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青江菜,,,,生產追溯-農產品,"=""1201001378"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/08,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/08,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",芥藍菜,,,,生產追溯-農產品,"=""1201002870"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/08,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",水發魷魚,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",肉羹條,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",大白菜,,,,生產追溯-農產品,"=""1201002675"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",虱目魚丸,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",乾蝦仁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",香菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",奶黃包,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",柴魚片,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",乾香菇,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,生產追溯-農產品,"=""1201001378"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/09,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",獅子頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001378"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0141813722"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XK050791"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XK050791"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",黑胡椒醬,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蘑菇醬,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",義大利麵,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",義大利麵,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",三色豆,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/10,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",麥克雞塊,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",橘子,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",金針菇,,,,生產追溯-農產品,"=""1101001091"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",牛肉滷包,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XK061055"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",大白菜,,,,生產追溯-農產品,"=""1201002675"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",冬粉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XK061055"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青江菜,,,,生產追溯-農產品,"=""1201001378"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",扁蒲,,,,生產追溯-農產品,"=""1201002349"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",鮑魚菇,,,,生產追溯-農產品,"=""1101001091"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/12,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",小魚乾,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",海帶芽,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",味噌,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",柚子,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",辣椒,,,,生產追溯-農產品,"=""1208000068"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",酸菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",百頁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",王子麵,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",辣豆瓣醬,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",滷包,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",金針菇,,,,生產追溯-農產品,"=""1101001091"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",小黑輪條,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",排骨酥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蕃茄醬,,,,TQF,"=""16013"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001378"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青江菜,,,,生產追溯-農產品,"=""1201001378"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",鴻喜菇,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/13,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/14,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",柳丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/14,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蘋果派,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/14,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/14,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/14,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/14,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201002265"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/14,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",金針菇,,,,生產追溯-農產品,"=""1101001091"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/14,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/14,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/14,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,生產追溯-農產品,"=""1201001378"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/14,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/14,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/14,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/14,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",枸杞,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/14,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",米血,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/15,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/15,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",奶油,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/15,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/15,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XK061055"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/15,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",金針菇,,,,生產追溯-農產品,"=""1101001091"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/15,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/15,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",玉米濃湯粉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/15,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",三色豆,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/15,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0141813722"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/15,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/15,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",西谷米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/15,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",黑糯米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/15,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/15,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",冰塊,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/15,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",葡萄,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/15,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001378"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/15,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/15,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",珊瑚菇,,,,生產追溯-農產品,"=""1101001091"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/15,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/16,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201002265"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/16,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/16,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XK061055"""