市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",強匠冷凍食品股份有限公司,"=""89715916""",卡啦雞腿堡,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",楊三奇,"=""1201001069""",小白菜,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",陳至鍊,"=""1201000679""",番茄,,,,生產追溯-農產品,"=""1201000679"""
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",錦相號,"=""46647397""",碎酸菜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",嘉晟商行,"=""21876288""",紅蔥頭,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",楊轉,"=""1201002259""",白蘿蔔,,,,生產追溯-農產品,"=""1201002259"""
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",浤福食品有限公司,"=""24427080""",白扁麵,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",嘉義縣上林蔬果生產合作社,"=""29411018""",胡蘿蔔1,,,,產銷履歷,"=""1070222131800646"""
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",嘉義縣上林蔬果生產合作社,"=""29411018""",胡蘿蔔2,,,,產銷履歷,"=""1070222131800314"""
新竹市,東區,新竹市東區建功高級中學,2018/03/02,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/03/02,新竹市東區建功高級中學,"=""O183313""",林尚蔚,"=""1201000631""",芋頭,,,,生產追溯-農產品,"=""1201000631"""
新竹市,東區,新竹市東區建功高級中學,2018/03/02,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",冬粉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/02,新竹市東區建功高級中學,"=""O183313""",許文馨,"=""1201001888""",結球白菜,,,,生產追溯-農產品,"=""1201001888"""
新竹市,東區,新竹市東區建功高級中學,2018/03/02,新竹市東區建功高級中學,"=""O183313""",嘉義縣上林蔬果生產合作社,"=""29411018""",胡蘿蔔1,,,,產銷履歷,"=""1070226106302119"""
新竹市,東區,新竹市東區建功高級中學,2018/03/02,新竹市東區建功高級中學,"=""O183313""",嘉義縣上林蔬果生產合作社,"=""29411018""",胡蘿蔔2,,,,產銷履歷,"=""1070226106302033"""
新竹市,東區,新竹市東區建功高級中學,2018/03/02,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",蝦皮,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/02,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/03/02,新竹市東區建功高級中學,"=""O183313""",嘉晟商行,"=""21876288""",紅蔥頭,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/02,新竹市東區建功高級中學,"=""O183313""",永香果菜行,"=""134892236""",蔥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/02,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",非基改小三角油腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/02,新竹市東區建功高級中學,"=""O183313""",王榮健,"=""1201001679""",油菜,,,,生產追溯-農產品,"=""1201001679"""
新竹市,東區,新竹市東區建功高級中學,2018/03/02,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/02,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/02,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",進口紅豆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/02,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",紫米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/02,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",進口燕麥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/05,新竹市東區建功高級中學,"=""O183313""",晨竣有限公司,"=""54522420""",低脂保久乳,,,,TQF,"=""160310027"""
新竹市,東區,新竹市東區建功高級中學,2018/03/05,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",非基改板豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/05,新竹市東區建功高級中學,"=""O183313""",十全特好食品股份有限公司,"=""47255236""",非基改味噌,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/05,新竹市東區建功高級中學,"=""O183313""",炘昌貿易有限公司,"=""86740840""",海芽,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/05,新竹市東區建功高級中學,"=""O183313""",楊三奇,"=""1201001069""",小白菜,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/03/05,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",生花生,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/05,新竹市東區建功高級中學,"=""O183313""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹市,東區,新竹市東區建功高級中學,2018/03/05,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",皮絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/05,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",圓糯米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/05,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",菜脯,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/05,新竹市東區建功高級中學,"=""O183313""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹市,東區,新竹市東區建功高級中學,2018/03/05,新竹市東區建功高級中學,"=""O183313""",嘉盛農產行,"=""39709360""",蝦米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/05,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",非基改豆干片,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/05,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",甜不辣白條,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/05,新竹市東區建功高級中學,"=""O183313""",黃柏鈞,"=""1101002145""",甘藍,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區建功高級中學,2018/03/05,新竹市東區建功高級中學,"=""O183313""",嘉義縣上林蔬果生產合作社,"=""29411018""",胡蘿蔔,,,,產銷履歷,"=""1070301131900675"""
新竹市,東區,新竹市東區建功高級中學,2018/03/05,新竹市東區建功高級中學,"=""O183313""",十全特好食品股份有限公司,"=""47255236""",甜麵醬,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/05,新竹市東區建功高級中學,"=""O183313""",啟榮農場,"=""101001450""",木耳,,,,生產追溯-農產品,"=""1303000004"""
新竹市,東區,新竹市東區建功高級中學,2018/03/06,新竹市東區建功高級中學,"=""O183313""",程新泉,"=""1201001261""",油菜,,,,生產追溯-農產品,"=""1201001261"""
新竹市,東區,新竹市東區建功高級中學,2018/03/06,新竹市東區建功高級中學,"=""O183313""",佳味香食品企業有限公司,"=""70654256""",無骨香雞排,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/06,新竹市東區建功高級中學,"=""O183313""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""080030021"""
新竹市,東區,新竹市東區建功高級中學,2018/03/06,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",進口紅豆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/06,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/06,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/06,新竹市東區建功高級中學,"=""O183313""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹市,東區,新竹市東區建功高級中學,2018/03/06,新竹市東區建功高級中學,"=""O183313""",真旺國際食材有限公司,"=""27896775""",火腿丁,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/06,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",鳳梨罐,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/06,新竹市東區建功高級中學,"=""O183313""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹市,東區,新竹市東區建功高級中學,2018/03/06,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""510A0001171801161"""
新竹市,東區,新竹市東區建功高級中學,2018/03/06,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""510A0001171801157"""
新竹市,東區,新竹市東區建功高級中學,2018/03/06,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""510A0001171801154"""
新竹市,東區,新竹市東區建功高級中學,2018/03/06,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""510A0001171801139"""
新竹市,東區,新竹市東區建功高級中學,2018/03/06,新竹市東區建功高級中學,"=""O183313""",許文馨,"=""1201001888""",結球白菜,,,,生產追溯-農產品,"=""1201001888"""
新竹市,東區,新竹市東區建功高級中學,2018/03/06,新竹市東區建功高級中學,"=""O183313""",嘉盛農產行,"=""39709360""",筍片,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/06,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",肉羹,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/06,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",蝦米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/06,新竹市東區建功高級中學,"=""O183313""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹市,東區,新竹市東區建功高級中學,2018/03/06,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",乾魷魚,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/06,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/03/07,新竹市東區建功高級中學,"=""O183313""",鄭新達,"=""1001000334""",冬瓜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/07,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",竹輪,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/07,新竹市東區建功高級中學,"=""O183313""",嘉富農產行,"=""67857453""",橘子,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/07,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",福州丸,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/07,新竹市東區建功高級中學,"=""O183313""",陸弘股份有限公司,"=""86953245""",青豆仁,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/07,新竹市東區建功高級中學,"=""O183313""",許文馨,"=""1201001888""",結球白菜1,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/07,新竹市東區建功高級中學,"=""O183313""",嘉盛農產行,"=""39709360""",木耳絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/07,新竹市東區建功高級中學,"=""O183313""",許文馨,"=""1201001888""",結球白菜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/07,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/07,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/07,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",紅豆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/07,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",紫米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/07,新竹市東區建功高級中學,"=""O183313""",莊瑞寶,"=""1201001068""",菠菜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/07,新竹市東區建功高級中學,"=""O183313""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/07,新竹市東區建功高級中學,"=""O183313""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/07,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬柳,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/07,新竹市東區建功高級中學,"=""O183313""",謝永源,"=""1401001275""",洋蔥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/07,新竹市東區建功高級中學,"=""O183313""",雲林縣斗南鎮農會,"=""63035007""",紅仁,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/07,新竹市東區建功高級中學,"=""O183313""",圓福農場,"=""09628926""",豆芽菜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/07,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",黑胡椒粒,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/07,新竹市東區建功高級中學,"=""O183313""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/07,新竹市東區建功高級中學,"=""O183313""",景富商行,"=""25366770""",進口洋蔥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/09,新竹市東區建功高級中學,"=""O183313""",楊三奇,"=""1201001069""",萵苣菜,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/03/09,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/09,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/09,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/09,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/03/09,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/03/09,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",筍干,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/09,新竹市東區建功高級中學,"=""O183313""",林尚蔚,"=""1201000631""",芋頭,,,,生產追溯-農產品,"=""1201000631"""
新竹市,東區,新竹市東區建功高級中學,2018/03/09,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",西谷米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/09,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",椰漿,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/09,新竹市東區建功高級中學,"=""O183313""",廖文助,"=""1201001949""",芹菜,,,,生產追溯-農產品,"=""1201001949"""
新竹市,東區,新竹市東區建功高級中學,2018/03/09,新竹市東區建功高級中學,"=""O183313""",嘉義縣上林蔬果生產合作社,"=""29411018""",胡蘿蔔,,,,產銷履歷,"=""1070301131901791"""
新竹市,東區,新竹市東區建功高級中學,2018/03/09,新竹市東區建功高級中學,"=""O183313""",嘉義縣上林蔬果生產合作社,"=""29411018""",胡蘿蔔,,,,產銷履歷,"=""1070301131902134"""
新竹市,東區,新竹市東區建功高級中學,2018/03/09,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/03/09,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",非基改白干絲,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/09,新竹市東區建功高級中學,"=""O183313""",炘昌貿易有限公司,"=""86740840""",海帶絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/09,新竹市東區建功高級中學,"=""O183313""",,,,,"=""0""",,,
新竹市,東區,新竹市東區建功高級中學,2018/03/08,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",奶粉,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/08,新竹市東區建功高級中學,"=""O183313""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹市,東區,新竹市東區建功高級中學,2018/03/08,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/03/08,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋1,,,,生產追溯-雞蛋,"=""510A0001171801272"""
新竹市,東區,新竹市東區建功高級中學,2018/03/08,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋2,,,,生產追溯-雞蛋,"=""510A0001171801273"""
新竹市,東區,新竹市東區建功高級中學,2018/03/08,新竹市東區建功高級中學,"=""O183313""",黃柏鈞,"=""1101002145""",甘藍,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區建功高級中學,2018/03/08,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",螺旋麵,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/08,新竹市東區建功高級中學,"=""O183313""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹市,東區,新竹市東區建功高級中學,2018/03/08,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/03/08,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",蘑菇罐,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/08,新竹市東區建功高級中學,"=""O183313""",陳至鍊,"=""1201000679""",番茄,,,,生產追溯-農產品,"=""1201000679"""
新竹市,東區,新竹市東區建功高級中學,2018/03/08,新竹市東區建功高級中學,"=""O183313""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹市,東區,新竹市東區建功高級中學,2018/03/08,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",義大利香料,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/08,新竹市東區建功高級中學,"=""O183313""",大富食品行,"=""47189378""",番茄醬,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/08,新竹市東區建功高級中學,"=""O183313""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹市,東區,新竹市東區建功高級中學,2018/03/08,新竹市東區建功高級中學,"=""O183313""",強匠冷凍食品股份有限公司,"=""89715916""",麥克雞塊,,,,CAS台灣優良農產品,"=""024601"""
新竹市,東區,新竹市東區建功高級中學,2018/03/08,新竹市東區建功高級中學,"=""O183313""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""80030021"""
新竹市,東區,新竹市東區建功高級中學,2018/03/12,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",蝦球,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/12,新竹市東區建功高級中學,"=""O183313""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹市,東區,新竹市東區建功高級中學,2018/03/12,新竹市東區建功高級中學,"=""O183313""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹市,東區,新竹市東區建功高級中學,2018/03/12,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/12,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",非基改小四角油腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/12,新竹市東區建功高級中學,"=""O183313""",張德樂,"=""1301002125""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
新竹市,東區,新竹市東區建功高級中學,2018/03/12,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",海苔絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/12,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋1,,,,生產追溯-雞蛋,"=""510A0001171801412"""
新竹市,東區,新竹市東區建功高級中學,2018/03/12,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋2,,,,生產追溯-雞蛋,"=""510A0001171801432"""
新竹市,東區,新竹市東區建功高級中學,2018/03/12,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/12,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/12,新竹市東區建功高級中學,"=""O183313""",廖成錦,"=""1201001263""",芥藍菜,,,,生產追溯-農產品,"=""1201001263"""
新竹市,東區,新竹市東區建功高級中學,2018/03/12,新竹市東區建功高級中學,"=""O183313""",大富食品行,"=""47189378""",福寶牌沙茶醬,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/12,新竹市東區建功高級中學,"=""O183313""",黃柏鈞,"=""1101002145""",甘藍,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區建功高級中學,2018/03/12,新竹市東區建功高級中學,"=""O183313""",嘉義縣上林蔬果生產合作社,"=""29411018""",胡蘿蔔,,,,產銷履歷,"=""1070309082400180"""
新竹市,東區,新竹市東區建功高級中學,2018/03/12,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/12,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",魷魚羹,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/12,新竹市東區建功高級中學,"=""O183313""",嘉盛農產行,"=""39709360""",脆筍絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/13,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/13,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/13,新竹市東區建功高級中學,"=""O183313""",黃春森,"=""1201002419""",南瓜,,,,生產追溯-農產品,"=""1201002419"""
新竹市,東區,新竹市東區建功高級中學,2018/03/13,新竹市東區建功高級中學,"=""O183313""",南崁興隆禽業行,"=""66971809""",大成雞翅,,,,CAS台灣優良農產品,"=""011317"""
新竹市,東區,新竹市東區建功高級中學,2018/03/13,新竹市東區建功高級中學,"=""O183313""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""030080021"""
新竹市,東區,新竹市東區建功高級中學,2018/03/13,新竹市東區建功高級中學,"=""O183313""",程新泉,"=""1201001261""",油菜,,,,生產追溯-農產品,"=""1201001261"""
新竹市,東區,新竹市東區建功高級中學,2018/03/13,新竹市東區建功高級中學,"=""O183313""",陳至鍊,"=""1201000679""",蕃茄,,,,生產追溯-農產品,"=""1201000679"""
新竹市,東區,新竹市東區建功高級中學,2018/03/13,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/03/13,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",非基改板豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/13,新竹市東區建功高級中學,"=""O183313""",大富食品行,"=""47189378""",番茄醬,,,,TQF,"=""170112302"""
新竹市,東區,新竹市東區建功高級中學,2018/03/13,新竹市東區建功高級中學,"=""O183313""",許文馨,"=""1201001888""",結球白菜,,,,生產追溯-農產品,"=""1201001888"""
新竹市,東區,新竹市東區建功高級中學,2018/03/13,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",韓國辣椒粉,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/13,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",寬粉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/13,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/03/13,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",甜不辣條,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/14,新竹市東區建功高級中學,"=""O183313""",楊三奇,"=""1201001069""",萵苣菜,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/03/14,新竹市東區建功高級中學,"=""O183313""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹市,東區,新竹市東區建功高級中學,2018/03/14,新竹市東區建功高級中學,"=""O183313""",張德樂,"=""1301002125""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
新竹市,東區,新竹市東區建功高級中學,2018/03/14,新竹市東區建功高級中學,"=""O183313""",真旺國際食材有限公司,"=""27896775""",火腿丁,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/14,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/03/14,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/03/14,新竹市東區建功高級中學,"=""O183313""",嘉盛農產行,"=""39709360""",絞瓜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/14,新竹市東區建功高級中學,"=""O183313""",嘉晟商行,"=""21876288""",紅蔥頭,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/14,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",非基改碎干丁,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/14,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",紫米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/14,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/14,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/14,新竹市東區建功高級中學,"=""O183313""",嘉富農產行,"=""67857453""",蘋果,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/14,新竹市東區建功高級中學,"=""O183313""",楊轉,"=""1201002259""",白蘿蔔,,,,生產追溯-農產品,"=""1201002259"""
新竹市,東區,新竹市東區建功高級中學,2018/03/14,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/03/14,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",黑輪,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/15,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",白芝麻,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/15,新竹市東區建功高級中學,"=""O183313""",立大農畜興業股份有限公司,"=""88046662""",御膳大排,,,,CAS台灣優良農產品,"=""010223"""
新竹市,東區,新竹市東區建功高級中學,2018/03/15,新竹市東區建功高級中學,"=""O183313""",嘉盛農產行,"=""39709360""",木耳絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/15,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/03/15,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",非基改板豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/15,新竹市東區建功高級中學,"=""O183313""",十全特好食品股份有限公司,"=""47255236""",烏醋,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/15,新竹市東區建功高級中學,"=""O183313""",嘉義縣上林蔬果生產合作社,"=""29411018""",胡蘿蔔,,,,產銷履歷,"=""1070309082400865"""
新竹市,東區,新竹市東區建功高級中學,2018/03/15,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋1,,,,生產追溯-雞蛋,"=""510A0001171801563"""
新竹市,東區,新竹市東區建功高級中學,2018/03/15,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋2,,,,生產追溯-雞蛋,"=""510A0001171801567"""
新竹市,東區,新竹市東區建功高級中學,2018/03/15,新竹市東區建功高級中學,"=""O183313""",許文綺,"=""1201002531""",甘藍,,,,生產追溯-農產品,"=""1201002531"""
新竹市,東區,新竹市東區建功高級中學,2018/03/15,新竹市東區建功高級中學,"=""O183313""",方吉正,"=""0401002400""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
新竹市,東區,新竹市東區建功高級中學,2018/03/15,新竹市東區建功高級中學,"=""O183313""",楊三奇,"=""1201001069""",青江菜,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/03/15,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/15,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/03/15,新竹市東區建功高級中學,"=""O183313""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹市,東區,新竹市東區建功高級中學,2018/03/15,新竹市東區建功高級中學,"=""O183313""",津谷食品股份有限公司,"=""22280238""",香腸片,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/15,新竹市東區建功高級中學,"=""O183313""",許文綺,"=""1201002531""",甘藍,,,,生產追溯-農產品,"=""1201002531"""
新竹市,東區,新竹市東區建功高級中學,2018/03/15,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋1,,,,生產追溯-雞蛋,"=""510A0001171801563"""
新竹市,東區,新竹市東區建功高級中學,2018/03/15,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋2,,,,生產追溯-雞蛋,"=""510A0001171801567"""
新竹市,東區,新竹市東區建功高級中學,2018/03/15,新竹市東區建功高級中學,"=""O183313""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹市,東區,新竹市東區建功高級中學,2018/03/16,新竹市東區建功高級中學,"=""O183313""",王榮健,"=""1201001679""",萵苣菜,,,,生產追溯-農產品,"=""1201001679"""
新竹市,東區,新竹市東區建功高級中學,2018/03/16,新竹市東區建功高級中學,"=""O183313""",嘉晟商行,"=""21876288""",薑絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/16,新竹市東區建功高級中學,"=""O183313""",嘉晟商行,"=""21876288""",蒜頭,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/16,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/16,新竹市東區建功高級中學,"=""O183313""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/16,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",進口小米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/16,新竹市東區建功高級中學,"=""O183313""",禾豐食品行,"=""88847609""",仙草汁,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/16,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",進口綠豆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/16,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",進口紅豆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/16,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",小薏仁,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/16,新竹市東區建功高級中學,"=""O183313""",華順貿易有限公司,"=""12415428""",進口大豆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/16,新竹市東區建功高級中學,"=""O183313""",立大農畜興業股份有限公司,"=""88046662""",獅子頭,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/16,新竹市東區建功高級中學,"=""O183313""",嘉盛農產行,"=""39709360""",進口木耳絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/16,新竹市東區建功高級中學,"=""O183313""",許文馨,"=""1201001888""",結球白菜,,,,生產追溯-農產品,"=""1201001888"""
新竹市,東區,新竹市東區建功高級中學,2018/03/16,新竹市東區建功高級中學,"=""O183313""",永香果菜行,"=""134892236""",蔥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/16,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",非基改中干丁,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/16,新竹市東區建功高級中學,"=""O183313""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/03/16,新竹市東區建功高級中學,"=""O183313""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/03/16,新竹市東區建功高級中學,"=""O183313""",楊轉,"=""1201002259""",白蘿蔔,,,,生產追溯-農產品,"=""1201002259"""
新竹市,東區,新竹市東區建功高級中學,2018/03/19,新竹市東區建功高級中學,"=""O183313""",晨竣有限公司,"=""54522420""",低脂保久乳,,,,TQF,"=""160310027"""
新竹市,東區,新竹市東區建功高級中學,2018/03/19,新竹市東區建功高級中學,"=""O183313""",新華商行,"=""1938334""",米粉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/19,新竹市東區建功高級中學,"=""O183313""",許榮壽,"=""0801000952""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區建功高級中學,2018/03/19,新竹市東區建功高級中學,"=""O183313""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹市,東區,新竹市東區建功高級中學,2018/03/19,新竹市東區建功高級中學,"=""O183313""",黃柏鈞,"=""1101002145""",甘藍,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區建功高級中學,2018/03/19,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",蝦皮,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/19,新竹市東區建功高級中學,"=""O183313""",嘉晟商行,"=""21876288""",紅蔥頭,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/19,新竹市東區建功高級中學,"=""O183313""",大富食品行,"=""47189378""",福寶沙茶醬,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/19,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",油片,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/19,新竹市東區建功高級中學,"=""O183313""",黃春森,"=""1201002419""",青花菜,,,,生產追溯-農產品,"=""1201002419"""
新竹市,東區,新竹市東區建功高級中學,2018/03/19,新竹市東區建功高級中學,"=""O183313""",味冠食品有限公司,"=""23394126""",甜不辣白條,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/19,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",大黑干,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/19,新竹市東區建功高級中學,"=""O183313""",榮洲食品股份有限公司,"=""86346832""",百頁結,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/19,新竹市東區建功高級中學,"=""O183313""",亞洲龍食品股份有限公司,"=""53239832""",豆沙包,,,,CAS台灣優良農產品,"=""023117"""
新竹市,東區,新竹市東區建功高級中學,2018/03/19,新竹市東區建功高級中學,"=""O183313""",楊三奇,"=""1201001069""",青江菜,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/03/20,新竹市東區建功高級中學,"=""O183313""",李日鐘,"=""1201001690""",油菜,,,,生產追溯-農產品,"=""1201001690"""
新竹市,東區,新竹市東區建功高級中學,2018/03/20,新竹市東區建功高級中學,"=""O183313""",葉錦祥,"=""1201002356""",番茄,,,,生產追溯-農產品,"=""1201002356"""
新竹市,東區,新竹市東區建功高級中學,2018/03/20,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""510A0001171801765"""
新竹市,東區,新竹市東區建功高級中學,2018/03/20,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""510A0001171801780"""
新竹市,東區,新竹市東區建功高級中學,2018/03/20,新竹市東區建功高級中學,"=""O183313""",大富食品行,"=""47189378""",歐美特蕃茄醬,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/20,新竹市東區建功高級中學,"=""O183313""",盛進蛋行,"=""30335192""",洗選雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801785"""