市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,松山區,臺北市松山區西松高中,2018/04/02,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,產銷履歷,"=""00990599804568"""
臺北市,松山區,臺北市松山區西松高中,2018/04/02,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599804566"""
臺北市,松山區,臺北市松山區西松高中,2018/04/02,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599804570"""
臺北市,松山區,臺北市松山區西松高中,2018/04/02,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",玉米,,,,CAS台灣優良農產品,"=""120805"""
臺北市,松山區,臺北市松山區西松高中,2018/04/02,宮保王食品有限公司,"=""97307955""",香里食品企業股份有限公司,"=""15979217""",絞肉,,,,CAS台灣優良農產品,"=""015202"""
臺北市,松山區,臺北市松山區西松高中,2018/04/02,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",混三色,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/02,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599804566"""
臺北市,松山區,臺北市松山區西松高中,2018/04/02,宮保王食品有限公司,"=""97307955""",北香製麵廠股份有限公司,"=""97493064""",義大利麵,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/02,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",花枝條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/02,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",雞排,,,,CAS台灣優良農產品,"=""012904"""
臺北市,松山區,臺北市松山區西松高中,2018/04/02,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,產銷履歷,"=""00990599804533"""
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",竹筍,,,,生產追溯-農產品,"=""1202000022"""
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599804656"""
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇,,,,生產追溯-農產品,"=""0401001870"""
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",塗托食品有限公司,"=""16948641""",雞肉捲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,產銷履歷,"=""00990599804660"""
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599804654"""
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599804656"""
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",百士達食品有限公司,"=""24342800""",肉角,,,,CAS台灣優良農產品,"=""016302"""
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",高聖泰國際企業有限公司,"=""16291193""",綠豆,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",高聖泰國際企業有限公司,"=""16291193""",西谷米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",雲林縣西螺鎮農會,"=""64217504""",胚芽米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",義合商行,"=""49709403""",公糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",日順蔬果行,"=""01985317""",香蕉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",鵝白菜,,,,產銷履歷,"=""00990599804665"""
臺北市,松山區,臺北市松山區西松高中,2018/04/09,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599804742"""
臺北市,松山區,臺北市松山區西松高中,2018/04/09,宮保王食品有限公司,"=""97307955""",津悅食品有限公司,"=""13055999""",油片絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/09,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",包白菜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,松山區,臺北市松山區西松高中,2018/04/09,宮保王食品有限公司,"=""97307955""",永悅二有限公司,"=""45111614""",海帶芽,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/09,宮保王食品有限公司,"=""97307955""",百士達食品有限公司,"=""24342800""",翅小腿,,,,CAS台灣優良農產品,"=""011204"""
臺北市,松山區,臺北市松山區西松高中,2018/04/09,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",豆薯,,,,生產追溯-農產品,"=""1202000022"""
臺北市,松山區,臺北市松山區西松高中,2018/04/09,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",黃椒,,,,生產追溯-農產品,"=""1202000022"""
臺北市,松山區,臺北市松山區西松高中,2018/04/09,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",青豆,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/09,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,產銷履歷,"=""00990599804746"""
臺北市,松山區,臺北市松山區西松高中,2018/04/09,宮保王食品有限公司,"=""97307955""",義合商行,"=""49709403""",公糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/09,宮保王食品有限公司,"=""97307955""",百士達食品有限公司,"=""24342800""",鹹豬肉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/09,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599804744"""
臺北市,松山區,臺北市松山區西松高中,2018/04/10,宮保王食品有限公司,"=""97307955""",冠霖物流有限公司,"=""27754430""",筍干,,,,生產追溯-農產品,"=""0108000003"""
臺北市,松山區,臺北市松山區西松高中,2018/04/10,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",肉角,,,,CAS台灣優良農產品,"=""010202"""
臺北市,松山區,臺北市松山區西松高中,2018/04/10,宮保王食品有限公司,"=""97307955""",冠霖物流有限公司,"=""27754430""",梅干菜,,,,生產追溯-農產品,"=""0108000003"""
臺北市,松山區,臺北市松山區西松高中,2018/04/10,宮保王食品有限公司,"=""97307955""",星宏水果行,"=""36353338""",橘子,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/10,宮保王食品有限公司,"=""97307955""",雲林縣西螺鎮農會,"=""64217504""",燕麥,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/10,宮保王食品有限公司,"=""97307955""",義合商行,"=""49709403""",公糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/10,宮保王食品有限公司,"=""97307955""",安得利食品股份有限公司,"=""22531122""",月魚丁,,,,生產追溯-水產品,"=""0616600267"""
臺北市,松山區,臺北市松山區西松高中,2018/04/10,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599804783"""
臺北市,松山區,臺北市松山區西松高中,2018/04/10,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",甜不辣,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/10,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",菠菜,,,,CAS台灣優良農產品,"=""123901"""
臺北市,松山區,臺北市松山區西松高中,2018/04/10,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",白蘿蔔,,,,生產追溯-農產品,"=""1202000022"""
臺北市,松山區,臺北市松山區西松高中,2018/04/10,宮保王食品有限公司,"=""97307955""",百士達食品有限公司,"=""24342800""",貢丸,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/10,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",芹菜,,,,生產追溯-農產品,"=""1208000035"""
臺北市,松山區,臺北市松山區西松高中,2018/04/10,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,產銷履歷,"=""00990599804786"""
臺北市,松山區,臺北市松山區西松高中,2018/04/10,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",木耳,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/11,宮保王食品有限公司,"=""97307955""",百士達食品有限公司,"=""24342800""",叉燒肉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/11,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",大白菜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,松山區,臺北市松山區西松高中,2018/04/11,宮保王食品有限公司,"=""97307955""",南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/11,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599804887"""
臺北市,松山區,臺北市松山區西松高中,2018/04/11,宮保王食品有限公司,"=""97307955""",北香製麵廠股份有限公司,"=""97493064""",麵疙瘩,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/11,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",雞排,,,,CAS台灣優良農產品,"=""016684"""
臺北市,松山區,臺北市松山區西松高中,2018/04/11,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",竹筍,,,,產銷履歷,"=""00990599804893"""
臺北市,松山區,臺北市松山區西松高中,2018/04/11,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",木耳,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/11,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599804887"""
臺北市,松山區,臺北市松山區西松高中,2018/04/11,宮保王食品有限公司,"=""97307955""",義合商行,"=""49709403""",公糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/11,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",鵝白菜,,,,產銷履歷,"=""00990599804885"""
臺北市,松山區,臺北市松山區西松高中,2018/04/12,宮保王食品有限公司,"=""97307955""",百士達食品有限公司,"=""24342800""",檸檬雞柳條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/12,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",油菜,,,,產銷履歷,"=""00990599804958"""
臺北市,松山區,臺北市松山區西松高中,2018/04/12,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599804938"""
臺北市,松山區,臺北市松山區西松高中,2018/04/12,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",胡瓜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,松山區,臺北市松山區西松高中,2018/04/12,宮保王食品有限公司,"=""97307955""",津悅食品有限公司,"=""13055999""",花生,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/12,宮保王食品有限公司,"=""97307955""",高聖泰國際企業有限公司,"=""16291193""",麥片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/12,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599804955"""
臺北市,松山區,臺北市松山區西松高中,2018/04/12,宮保王食品有限公司,"=""97307955""",香里食品企業股份有限公司,"=""15979217""",豬柳,,,,CAS台灣優良農產品,"=""015202"""
臺北市,松山區,臺北市松山區西松高中,2018/04/12,宮保王食品有限公司,"=""97307955""",義合商行,"=""49709403""",公糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/12,宮保王食品有限公司,"=""97307955""",順晟水果行,"=""34099142""",香梨,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/13,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",玉米,,,,生產追溯-農產品,"=""1203000009"""
臺北市,松山區,臺北市松山區西松高中,2018/04/13,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599805015"""
臺北市,松山區,臺北市松山區西松高中,2018/04/13,宮保王食品有限公司,"=""97307955""",百士達食品有限公司,"=""24342800""",雞絞肉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/13,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",小白菜,,,,產銷履歷,"=""00990599805020"""
臺北市,松山區,臺北市松山區西松高中,2018/04/13,宮保王食品有限公司,"=""97307955""",高聖泰國際企業有限公司,"=""16291193""",海苔粉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/13,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",富統大排,,,,CAS台灣優良農產品,"=""013625"""
臺北市,松山區,臺北市松山區西松高中,2018/04/13,宮保王食品有限公司,"=""97307955""",津悅食品有限公司,"=""13055999""",豆腐,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/13,宮保王食品有限公司,"=""97307955""",添益行,"=""14746830""",味噌,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/13,宮保王食品有限公司,"=""97307955""",高聖泰國際企業有限公司,"=""16291193""",柴魚,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/13,宮保王食品有限公司,"=""97307955""",義合商行,"=""49709403""",公糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/13,宮保王食品有限公司,"=""97307955""",雲林縣西螺鎮農會,"=""64217504""",長糯米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/13,宮保王食品有限公司,"=""97307955""",百士達食品有限公司,"=""24342800""",肉絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/13,宮保王食品有限公司,"=""97307955""",南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇片,,,,生產追溯-農產品,"=""1101002171"""
臺北市,松山區,臺北市松山區西松高中,2018/04/13,宮保王食品有限公司,"=""97307955""",南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,生產追溯-農產品,"=""1104000019"""
臺北市,松山區,臺北市松山區西松高中,2018/04/13,宮保王食品有限公司,"=""97307955""",南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇片,,,,生產追溯-農產品,"=""1101002171"""
臺北市,松山區,臺北市松山區西松高中,2018/04/13,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",木耳,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/13,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599805013"""
臺北市,松山區,臺北市松山區西松高中,2018/04/13,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",包白菜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,松山區,臺北市松山區西松高中,2018/04/16,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",小白菜,,,,產銷履歷,"=""00990599805075"""
臺北市,松山區,臺北市松山區西松高中,2018/04/16,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",竹筍,,,,生產追溯-農產品,"=""1202000022"""
臺北市,松山區,臺北市松山區西松高中,2018/04/16,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",木耳,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/16,宮保王食品有限公司,"=""97307955""",香里食品企業股份有限公司,"=""15979217""",絞肉,,,,CAS台灣優良農產品,"=""015202"""
臺北市,松山區,臺北市松山區西松高中,2018/04/16,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599805120"""
臺北市,松山區,臺北市松山區西松高中,2018/04/16,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",番茄,,,,產銷履歷,"=""00990599805163"""
臺北市,松山區,臺北市松山區西松高中,2018/04/16,宮保王食品有限公司,"=""97307955""",北香製麵廠股份有限公司,"=""97493064""",米苔目,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/16,宮保王食品有限公司,"=""97307955""",香里食品企業股份有限公司,"=""15979217""",絞肉,,,,CAS台灣優良農產品,"=""015202"""
臺北市,松山區,臺北市松山區西松高中,2018/04/16,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",香菇片,,,,生產追溯-農產品,"=""1208000035"""
臺北市,松山區,臺北市松山區西松高中,2018/04/16,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,產銷履歷,"=""00990599805058"""
臺北市,松山區,臺北市松山區西松高中,2018/04/16,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599805167"""
臺北市,松山區,臺北市松山區西松高中,2018/04/16,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",芹菜,,,,生產追溯-農產品,"=""1208000035"""
臺北市,松山區,臺北市松山區西松高中,2018/04/16,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",雞米花,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/16,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",地瓜薯條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/16,宮保王食品有限公司,"=""97307955""",高聖泰國際企業有限公司,"=""16291193""",黑芝麻,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/16,宮保王食品有限公司,"=""97307955""",義合商行,"=""49709403""",公糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/17,宮保王食品有限公司,"=""97307955""",津悅食品有限公司,"=""13055999""",干片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/17,宮保王食品有限公司,"=""97307955""",香里食品企業股份有限公司,"=""15979217""",肉絲,,,,CAS台灣優良農產品,"=""015202"""
臺北市,松山區,臺北市松山區西松高中,2018/04/17,宮保王食品有限公司,"=""97307955""",北香製麵廠股份有限公司,"=""97493064""",烏龍麵,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/17,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,產銷履歷,"=""00990599805235"""
臺北市,松山區,臺北市松山區西松高中,2018/04/17,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599805233"""
臺北市,松山區,臺北市松山區西松高中,2018/04/17,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599805231"""
臺北市,松山區,臺北市松山區西松高中,2018/04/17,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",木耳,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/17,宮保王食品有限公司,"=""97307955""",香里食品企業股份有限公司,"=""15979217""",絞肉,,,,CAS台灣優良農產品,"=""015202"""
臺北市,松山區,臺北市松山區西松高中,2018/04/17,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",番茄,,,,生產追溯-農產品,"=""1202000022"""
臺北市,松山區,臺北市松山區西松高中,2018/04/17,宮保王食品有限公司,"=""97307955""",福商勝蛋品有限公司,"=""16255719""",蛋,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/17,宮保王食品有限公司,"=""97307955""",百士達食品有限公司,"=""24342800""",雞排,,,,CAS台灣優良農產品,"=""016684"""
臺北市,松山區,臺北市松山區西松高中,2018/04/17,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",菠菜,,,,CAS台灣優良農產品,"=""123901"""
臺北市,松山區,臺北市松山區西松高中,2018/04/17,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,產銷履歷,"=""00990599805260"""
臺北市,松山區,臺北市松山區西松高中,2018/04/17,宮保王食品有限公司,"=""97307955""",上順水果行,"=""35927569""",香蕉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/18,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,產銷履歷,"=""00990599805353"""
臺北市,松山區,臺北市松山區西松高中,2018/04/18,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599805309"""
臺北市,松山區,臺北市松山區西松高中,2018/04/18,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",木耳,,,,生產追溯-農產品,"=""1208000035"""
臺北市,松山區,臺北市松山區西松高中,2018/04/18,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
臺北市,松山區,臺北市松山區西松高中,2018/04/18,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",包白菜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,松山區,臺北市松山區西松高中,2018/04/18,宮保王食品有限公司,"=""97307955""",津悅食品有限公司,"=""13055999""",油片絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/18,宮保王食品有限公司,"=""97307955""",香里食品企業股份有限公司,"=""15979217""",肉片,,,,CAS台灣優良農產品,"=""015202"""
臺北市,松山區,臺北市松山區西松高中,2018/04/18,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599805350"""
臺北市,松山區,臺北市松山區西松高中,2018/04/18,宮保王食品有限公司,"=""97307955""",百士達食品有限公司,"=""24342800""",無骨香雞排,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/18,宮保王食品有限公司,"=""97307955""",義合商行,"=""49709403""",公糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/18,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",鵝白菜,,,,產銷履歷,"=""00990599805333"""
臺北市,松山區,臺北市松山區西松高中,2018/04/19,宮保王食品有限公司,"=""97307955""",台惠果菜行,"=""34038146""",小番茄,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/19,宮保王食品有限公司,"=""97307955""",高聖泰國際企業有限公司,"=""16291193""",栗子,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/19,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,產銷履歷,"=""00990599805424"""
臺北市,松山區,臺北市松山區西松高中,2018/04/19,宮保王食品有限公司,"=""97307955""",勝威食品企業有限公司,"=""89940316""",棒腿切塊,,,,CAS台灣優良農產品,"=""016684"""
臺北市,松山區,臺北市松山區西松高中,2018/04/19,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",秀珍菇,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/19,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",油菜,,,,產銷履歷,"=""00990599805432"""
臺北市,松山區,臺北市松山區西松高中,2018/04/19,宮保王食品有限公司,"=""97307955""",香里食品企業股份有限公司,"=""15979217""",肉絲,,,,CAS台灣優良農產品,"=""015202"""
臺北市,松山區,臺北市松山區西松高中,2018/04/19,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",豆薯,,,,生產追溯-農產品,"=""1202000022"""
臺北市,松山區,臺北市松山區西松高中,2018/04/19,宮保王食品有限公司,"=""97307955""",雲林縣西螺鎮農會,"=""64217504""",紫米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/19,宮保王食品有限公司,"=""97307955""",義合商行,"=""49709403""",公糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/19,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,產銷履歷,"=""00990599805424"""
臺北市,松山區,臺北市松山區西松高中,2018/04/19,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",龍骨切丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/19,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",魚豆腐,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/19,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",包白菜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,松山區,臺北市松山區西松高中,2018/04/19,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599805418"""
臺北市,松山區,臺北市松山區西松高中,2018/04/19,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",木耳,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/20,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",小白菜,,,,產銷履歷,"=""00990599805492"""
臺北市,松山區,臺北市松山區西松高中,2018/04/20,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",木耳,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/20,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",豆薯,,,,生產追溯-農產品,"=""1401002284"""
臺北市,松山區,臺北市松山區西松高中,2018/04/20,宮保王食品有限公司,"=""97307955""",福商勝蛋品有限公司,"=""16255719""",蛋,,,,CAS台灣優良農產品,"=""118701"""
臺北市,松山區,臺北市松山區西松高中,2018/04/20,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599805490"""
臺北市,松山區,臺北市松山區西松高中,2018/04/20,宮保王食品有限公司,"=""97307955""",大台北興業有限公司,"=""27958027""",魚丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/20,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅椒,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/20,宮保王食品有限公司,"=""97307955""",久盛農產行,"=""36898177""",紅豆,,,,產銷履歷,"=""02134306830011"""
臺北市,松山區,臺北市松山區西松高中,2018/04/20,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",湯圓,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/20,宮保王食品有限公司,"=""97307955""",義合商行,"=""49709403""",公糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/20,宮保王食品有限公司,"=""97307955""",雲林縣西螺鎮農會,"=""64217504""",胚芽米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/20,宮保王食品有限公司,"=""97307955""",百士達食品有限公司,"=""24342800""",肉角,,,,CAS台灣優良農產品,"=""016302"""
臺北市,松山區,臺北市松山區西松高中,2018/04/20,宮保王食品有限公司,"=""97307955""",津悅食品有限公司,"=""13055999""",油丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/20,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599805488"""
臺北市,松山區,臺北市松山區西松高中,2018/04/20,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,產銷履歷,"=""00990599805424"""
臺北市,松山區,臺北市松山區西松高中,2018/04/23,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",南瓜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,松山區,臺北市松山區西松高中,2018/04/23,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",油菜,,,,產銷履歷,"=""00990599805541"""
臺北市,松山區,臺北市松山區西松高中,2018/04/23,宮保王食品有限公司,"=""97307955""",百士達食品有限公司,"=""24342800""",黃金腿排,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/23,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",竹筍,,,,產銷履歷,"=""00990599805555"""
臺北市,松山區,臺北市松山區西松高中,2018/04/23,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",木耳,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/23,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺北市,松山區,臺北市松山區西松高中,2018/04/23,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",青花椰,,,,產銷履歷,"=""00990599805549"""
臺北市,松山區,臺北市松山區西松高中,2018/04/23,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599805552"""
臺北市,松山區,臺北市松山區西松高中,2018/04/23,宮保王食品有限公司,"=""97307955""",義合商行,"=""49709403""",公糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/24,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",肉角,,,,CAS台灣優良農產品,"=""010202"""
臺北市,松山區,臺北市松山區西松高中,2018/04/24,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,產銷履歷,"=""00990599805674"""
臺北市,松山區,臺北市松山區西松高中,2018/04/24,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599805662"""
臺北市,松山區,臺北市松山區西松高中,2018/04/24,宮保王食品有限公司,"=""97307955""",高聖泰國際企業有限公司,"=""16291193""",山粉圓,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/24,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599805666"""
臺北市,松山區,臺北市松山區西松高中,2018/04/24,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",木耳,,,,生產追溯-農產品,"=""1208000035"""
臺北市,松山區,臺北市松山區西松高中,2018/04/24,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",包白菜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,松山區,臺北市松山區西松高中,2018/04/24,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",雞肉絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/24,宮保王食品有限公司,"=""97307955""",義合商行,"=""49709403""",公糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/24,宮保王食品有限公司,"=""97307955""",台惠果菜行,"=""34038146""",小番茄,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/24,宮保王食品有限公司,"=""97307955""",大台北興業有限公司,"=""27958027""",油甘魚,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/24,宮保王食品有限公司,"=""97307955""",津悅食品有限公司,"=""13055999""",百頁豆腐,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/24,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",鵝白菜,,,,產銷履歷,"=""00990599805672"""
臺北市,松山區,臺北市松山區西松高中,2018/04/25,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,產銷履歷,"=""00990599805720"""
臺北市,松山區,臺北市松山區西松高中,2018/04/25,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",木耳,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/25,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599805724"""
臺北市,松山區,臺北市松山區西松高中,2018/04/25,宮保王食品有限公司,"=""97307955""",日正食品工業股份有限公司,"=""22425683""",寬粉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/25,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",小白菜,,,,產銷履歷,"=""00990599805728"""
臺北市,松山區,臺北市松山區西松高中,2018/04/25,宮保王食品有限公司,"=""97307955""",雲林縣西螺鎮農會,"=""64217504""",燕麥,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/25,宮保王食品有限公司,"=""97307955""",義合商行,"=""49709403""",公糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/25,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",雞米花,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/25,宮保王食品有限公司,"=""97307955""",福商勝蛋品有限公司,"=""16255719""",蛋,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/25,宮保王食品有限公司,"=""97307955""",永悅二有限公司,"=""45111614""",海帶芽,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/25,宮保王食品有限公司,"=""97307955""",香里食品企業股份有限公司,"=""15979217""",絞肉,,,,CAS台灣優良農產品,"=""015202"""
臺北市,松山區,臺北市松山區西松高中,2018/04/25,宮保王食品有限公司,"=""97307955""",津悅食品有限公司,"=""13055999""",干丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/25,宮保王食品有限公司,"=""97307955""",高聖泰國際企業有限公司,"=""16291193""",碎瓜,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/26,宮保王食品有限公司,"=""97307955""",香里食品企業股份有限公司,"=""15979217""",肉片,,,,CAS台灣優良農產品,"=""015202"""
臺北市,松山區,臺北市松山區西松高中,2018/04/26,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599805804"""
臺北市,松山區,臺北市松山區西松高中,2018/04/26,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599805796"""
臺北市,松山區,臺北市松山區西松高中,2018/04/26,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",木耳,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/26,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",包白菜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,松山區,臺北市松山區西松高中,2018/04/26,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",雞翅,,,,CAS台灣優良農產品,"=""016684"""
臺北市,松山區,臺北市松山區西松高中,2018/04/26,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",番茄,,,,產銷履歷,"=""00990599805823"""
臺北市,松山區,臺北市松山區西松高中,2018/04/26,宮保王食品有限公司,"=""97307955""",福商勝蛋品有限公司,"=""16255719""",蛋,,,,CAS台灣優良農產品,"=""118701"""
臺北市,松山區,臺北市松山區西松高中,2018/04/26,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599805804"""
臺北市,松山區,臺北市松山區西松高中,2018/04/26,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",冬瓜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,松山區,臺北市松山區西松高中,2018/04/26,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,產銷履歷,"=""00990599805826"""
臺北市,松山區,臺北市松山區西松高中,2018/04/26,宮保王食品有限公司,"=""97307955""",義合商行,"=""49709403""",公糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/26,宮保王食品有限公司,"=""97307955""",日順蔬果行,"=""01985317""",香蕉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/27,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",芹菜,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/27,宮保王食品有限公司,"=""97307955""",津悅食品有限公司,"=""13055999""",干片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/27,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺北市,松山區,臺北市松山區西松高中,2018/04/27,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",油菜,,,,產銷履歷,"=""00990599805904"""
臺北市,松山區,臺北市松山區西松高中,2018/04/27,宮保王食品有限公司,"=""97307955""",雲林縣西螺鎮農會,"=""64217504""",糙米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/27,宮保王食品有限公司,"=""97307955""",義合商行,"=""49709403""",公糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/27,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599805890"""
臺北市,松山區,臺北市松山區西松高中,2018/04/27,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,產銷履歷,"=""00990599805893"""
臺北市,松山區,臺北市松山區西松高中,2018/04/27,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",番茄,,,,生產追溯-農產品,"=""1208000035"""
臺北市,松山區,臺北市松山區西松高中,2018/04/27,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,產銷履歷,"=""00990599805895"""
臺北市,松山區,臺北市松山區西松高中,2018/04/27,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",九層塔,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/27,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",豬血糕,,,,CAS台灣優良農產品,"=""026702"""
臺北市,松山區,臺北市松山區西松高中,2018/04/27,宮保王食品有限公司,"=""97307955""",百士達食品有限公司,"=""24342800""",雞丁,,,,CAS台灣優良農產品,"=""018204"""
臺北市,松山區,臺北市松山區西松高中,2018/04/27,宮保王食品有限公司,"=""97307955""",津悅食品有限公司,"=""13055999""",海帶絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/27,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599805890"""
臺北市,松山區,臺北市松山區西松高中,2018/04/27,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",黃豆芽,,,,生產追溯-農產品,"=""1201001634"""