行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
永安區,永安里,001,永安001,鐵桿,,6,LED,7,高雄市永安區永安路23號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20180418142715.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20171225134116.jpg,,70,晶揚工程顧問有限公司,20171101,120.22627,22.81893,170578.03,2524440.51,30,其他單位,其他單位,,,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,002,永安002,鐵桿,,6,LED,7,高雄市永安區永安路25號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20180418142727.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20171225135324.jpg,,70,晶揚工程顧問有限公司,20171101,120.22577,22.81873,170521.18,2524418.46,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2015/9/10,2019/3/10,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,003,永安003,水泥桿,,7,LED,7,828台灣高雄市永安區永華路口,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安003-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安003-2.jpg,,65W,,,120.22582,22.8191,170529.97,2524460,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,004,永安004,水泥桿,,7,LED,7,828台灣高雄市永安區永安路22號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安004-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安004-2.jpg,,65W,,,120.22558,22.81911,170505.34,2524461.23,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,005,永安005,水泥桿,,7,LED,7,828台灣高雄市永安區永安路22號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安005-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安005-2.jpg,,65W,,,120.2256,22.81888,170507.26,2524435.75,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,006,永安006,鐵桿,,6,LED,7,高雄市永安區永安路35號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20180418143239.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20171225143301.jpg,,70,晶揚工程顧問有限公司,20171101,120.22549,22.81864,170499.35,2524409.96,30,其他單位,其他單位,,,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,007,永安007,鐵桿,,6,LED,7,高雄市永安區永安路43號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20180418143249.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20171225143318.jpg,,70,晶揚工程顧問有限公司,20171101,120.22512,22.81851,170461.97,2524397.18,30,其他單位,其他單位,,,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,008,永安008,鐵桿,,7,LED,7,高雄市永安區永安路43號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安008-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安008-2.jpg,,65W,,,120.22497,22.81882,170442.56,2524429.45,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,009,永安009,鐵桿,,7,鈉氣燈,7,高雄市永安區高20鄉道43號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20180418143311.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20171225143404.jpg,,200,,,120.2251,22.81897,170458.69,2524448.66,30,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,010,永安010,鐵桿,,7,鈉氣燈,7,高雄市永安區永安路43號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20180418143321.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20171225143417.jpg,,200,,,120.22485,22.81905,170438,2524457.06,30,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,011,永安011,鐵桿,,7,LED,7,高雄市永安區永安路43號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安011-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安011-2.jpg,,65W,,,120.22477,22.81888,170422.06,2524436.2,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,013,永安013,水泥桿,,6,LED,7,828台灣高雄市永安區永安區公所,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安013-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安013-2.jpg,,65W,,,120.22475,22.81838,170419.72,2524380.84,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,014,永安014,鐵桿,,6,LED,7,高雄市永安區永安路43號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20180418143357.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20171225150239.jpg,,70,晶揚工程顧問有限公司,20171101,120.22462,22.81833,170419.29,2524381.56,30,其他單位,其他單位,,,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,015,永安015,水泥桿,,6,LED,7,828台灣高雄市永安區永安路30號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安015-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20221216213048.jpg,,65W,晶揚工程顧問有限公司,20171101,120.22466,22.81825,170410.4,2524366.49,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,016,永安016,水泥桿,,6,LED,7,828台灣高雄市永安區永安路32號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安016-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20221216213136.jpg,,65W,晶揚工程顧問有限公司,20171101,120.22446,22.81861,170390.08,2524406.47,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,017,永安017,水泥桿,,6,LED,7,828台灣高雄市永安區永安路68號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20221216213213.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20221216213206.jpg,,65W,晶揚工程顧問有限公司,20171101,120.22447,22.8189,170391.27,2524438.57,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,018,永安018,水泥桿,,6,LED,7,828台灣高雄市永安區永安路68號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安018-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20221216213240.jpg,,65W,晶揚工程顧問有限公司,20171101,120.22412,22.81912,170355.47,2524463.13,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,019,永安019,水泥桿,,7,LED,7,828台灣高雄市永安區永安路32號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安019-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安019-2.jpg,,65W,,,120.22383,22.81908,170325.68,2524458.85,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,020,永安020,水泥桿,,7,LED,7,高雄市永安區永達路6巷7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安020-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安020-2.jpg,,65W,,,120.22391,22.82009,170334.48,2524570.65,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,021,永安021,水泥桿,,7,LED,7,高雄市永安區永安路97號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20180418143524.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20171225153334.jpg,,65,,,120.22405,22.81857,170363.56,2524421.48,30,賀喜能源股份有限公司,坤祐企業社,,,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,022,永安022,水泥桿,,6,LED,7,828台灣高雄市永安區永安路49號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安022-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20221216213115.jpg,,65W,晶揚工程顧問有限公司,20171101,120.22442,22.81828,170385.78,2524369.94,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,023,永安023,水泥桿,,6,LED,7,828台灣高雄市永安區永安路49號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安023-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20221216213018.jpg,,65W,晶揚工程顧問有限公司,20171101,120.22447,22.81818,170390.86,2524358.84,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,024,永安024,鐵桿,,6,LED,7,高雄市永安區永安路97號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20180418144341.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20171225153627.jpg,,70,晶揚工程顧問有限公司,20171101,120.22414,22.81813,170368.1,2524359.28,30,其他單位,其他單位,,,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,025,永安025,水泥桿,,6,LED,7,高雄市永安區永安路97號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安025-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安025-2.jpg,,130W,晶揚工程顧問有限公司,20171101,120.224,22.81808,170342.55,2524348.02,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,026,永安026,壁掛,,7,斗笠燈,7,高雄市永安區永安路97號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20180430100733.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/永安026_遠照.jpg,,200,,,120.22394,22.8182,170354.38,2524370.14,30,,,,,1,200,,,,,,,,,,斗笠燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,027,永安027,水泥桿,,6,LED,7,高雄市永安區高20鄉道107號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20180418144731.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20221125094203.jpg,,70,晶揚工程顧問有限公司,20171101,120.22382,22.81799,170333.56,2524339.69,30,其他單位,其他單位,,,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,028,永安028,水泥桿,,7,LED,7,828台灣高雄市永安區永安路38號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安028-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安028-2.jpg,,65W,,,120.22375,22.81824,170316.98,2524365.88,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,029,永安029,水泥桿,,7,斗笠燈,7,高雄市永安區高20鄉道107號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20230206110226.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20210923164432.jpg,照私人地，承辦指示不換裝,200w,,,120.22356,22.81834,170297.53,2524377.05,30,,,,,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,030,永安030,水泥桿,,6,LED,7,828台灣高雄市永安區永安路48號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安030-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安030-2.jpg,,65W 65W (2),晶揚工程顧問有限公司,20171101,120.22344,22.8185,170285.31,2524394.84,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,65,,,,,,,,,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,031,永安031,水泥桿,,7,LED,7,高雄市永安區永達路6巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安031-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安031-2.jpg,,65W,,,120.22334,22.81864,170275.12,2524410.39,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,032,永安032,水泥桿,,7,LED,7,高雄市永安區永安路97號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安032-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安032-2.jpg,,65W,,,120.22359,22.81869,170300.82,2524415.79,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,033,永安033,水泥桿,,7,LED,7,828台灣高雄市永安區永安路32號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安033-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安033-2.jpg,,65W,,,120.22385,22.81879,170327.56,2524426.73,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,034,永安034,水泥桿,,7,LED,7,高雄市永安區永安路97號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安034-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安034-2.jpg,,65W,,,120.2232,22.81843,170260.63,2524387.21,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,035,永安035,水泥桿,,6,LED,7,高雄市永安區高20鄉道107號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20180418144918.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20171225155403.jpg,,70,晶揚工程顧問有限公司,20171101,120.22325,22.81829,170269.11,2524370.22,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2015/9/10,2019/3/10,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,036,永安036,水泥桿,,6,LED,7,828台灣高雄市永安區永安路48號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安036-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安036-2.jpg,,65W,晶揚工程顧問有限公司,20171101,120.22357,22.81812,170298.43,2524352.68,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,037,永安037,水泥桿,,7,斗笠燈,7,高雄市永安區高20鄉道107號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20180418145027.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20171225155502.jpg,,200,,,120.22345,22.81807,170287.53,2524350.52,30,,,,,1,200,,,,,,,,,,斗笠燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,038,永安038,水泥桿,,7,LED,7,828台灣高雄市永安區永安路48號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安038-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安038-2.jpg,,65W,,,120.22358,22.81789,170299.32,2524327.21,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,039,永安039,自備桿,,7,LED,7,828台灣高雄市永安區永安路68號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安039-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安039-2.jpg,,65W,,,120.2233,22.81776,170270.5,2524312.97,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,040,永安040,水泥桿,,7,LED,7,高雄市永安區高20鄉道107號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安040-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安040-2.jpg,,65W,,,120.22306,22.8181,170246.06,2524350.75,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,041,永安041,水泥桿,,7,LED,7,高雄市永安區永安路107號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安041-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安041-2.jpg,,65W,,,120.22288,22.81802,170227.54,2524341.98,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,042,永安042,水泥桿,,7,LED,7,高雄市永安區永安路117號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安042-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安042-2.jpg,,65W,,,120.22291,22.81789,170230.54,2524327.57,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,043,永安043,水泥桿,,7,LED,7,828台灣高雄市永安區永安路80號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安043-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安043-2.jpg,,65W,,,120.22304,22.81764,170243.74,2524299.82,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,044,永安044,自備桿,,7,LED,7,828台灣高雄市永安區永安路88號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安044-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安044-2.jpg,,65W,,,120.22287,22.81755,170226.24,2524289.94,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,045,永安045,水泥桿,,7,LED,7,高雄市永安區忠孝街70-78號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安045-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安045-2.jpg,,65W,,,120.22266,22.81795,170204.91,2524334.35,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,046,永安046,水泥桿,,7,LED,7,高雄市永安區忠孝街58號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安046-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安046-2.jpg,,65W,,,120.22272,22.81781,170210.99,2524318.82,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,047,永安047,水泥桿,,7,LED,7,高雄市永安區永安路117號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安047-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安047-2.jpg,,65W,,,120.22274,22.81763,170212.94,2524298.87,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,048,永安048,水泥桿,,6,LED,7,828台灣高雄市永安區忠孝街82號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安048-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安048-2.jpg,,65W 65W (2),,,120.22263,22.81812,170201.93,2524353.19,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,65,,,,,,,,,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,049,永安049,水泥桿,,6,LED,7,828台灣高雄市永安區忠孝街90號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安049-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安049-2.jpg,,65W,,,120.22269,22.81832,170208.21,2524375.31,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,050,永安050,水泥桿,,6,LED,7,高雄市永安區永達路6巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20180418145255.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20171225164105.jpg,,70,晶揚工程顧問有限公司,20171101,120.22265,22.8186,170205.67,2524414.69,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2015/9/10,2019/3/10,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,051,永安051,水泥桿,,7,LED,7,高雄市永安區忠孝街90號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安051-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安051-2.jpg,,65W,,,120.22234,22.81841,170172.33,2524385.46,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,052,永安052,水泥桿,,7,LED,7,828台灣高雄市永安區忠孝街89號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安052-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安052-2.jpg,,65W,,,120.22211,22.81839,170148.71,2524383.37,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,053,永安053,水泥桿,,7,LED,7,828台灣高雄市永安區忠孝街87號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安053-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安053-2.jpg,,65W,,,120.22221,22.81823,170158.88,2524365.6,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,054,永安054,水泥桿,,7,LED,7,828台灣高雄市永安區忠孝街81號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安054-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安054-2.jpg,,65W,,,120.22222,22.81799,170159.77,2524339.02,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,055,永安055,水泥桿,,7,LED,7,828台灣高雄市永安區忠孝街65號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安055-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安055-2.jpg,,65W 65W (2),晶揚工程顧問有限公司,20171101,120.22227,22.81783,170164.81,2524321.27,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,65,,,,,,,,,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,056,永安056,水泥桿,,6,LED,7,828台灣高雄市永安區忠孝街58號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安056-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20221216212245.jpg,,65W,,,120.22241,22.81753,170179.01,2524287.98,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,057,永安057,水泥桿,,7,LED,7,828台灣高雄市永安區永安路133號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安057-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安057-2.jpg,,65W,晶揚工程顧問有限公司,20171101,120.22253,22.817337,170191.21,2524266.54,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,058,永安058,水泥桿,,7,斗笠燈,7,高雄市永安區永安路100-118號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20180418150421.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20171225164350.jpg,,200,,,120.2223,22.8173,170163.56,2524258.12,30,,,,,1,200,,,,,,,,,,斗笠燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,059,永安059,水泥桿,,7,LED,7,高雄市永安區忠孝街61-71號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20180418150515.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20171225164539.jpg,,70,晶揚工程顧問有限公司,20171101,120.22222,22.81748,170165.71,2524287.79,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2015/9/10,2019/3/10,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,060,永安060,水泥桿,,7,鈉氣燈,7,高雄市永安區永安路100-118號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20180418150530.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/F_20171225170535.jpg,,200,,,120.22209,22.81722,170147.24,2524251.79,30,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,061,永安061,水泥桿,,7,LED,7,高雄市永安區永安路100-118號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安061-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安061-2.jpg,,65W,,,120.22201,22.81741,170137.87,2524274.9,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,062,永安062,水泥桿,,7,LED,7,828台灣高雄市永安區忠孝街65號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安062-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安062-2.jpg,,65W,,,120.22201,22.81762,170138,2524298.16,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,063,永安063,水泥桿,,7,LED,7,828台灣高雄市永安區仁愛街3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安063-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安063-2.jpg,,65W,,,120.22179,22.81773,170115.48,2524310.46,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
永安區,永安里,064,永安064,水泥桿,,7,LED,7,高雄市永安區仁愛街,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安064-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/永安區/永安里/6402700-永安064-2.jpg,,65W,,,120.22182,22.81791,170118.66,2524330.38,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號