市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",九層塔,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",海茸,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",立德食品,"=""86958282""",柴魚片,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改嫩豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",細味噌,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",嘉富農產行,"=""M115""",橘子,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",芥蘭菜,,,,生產追溯-農產品,"=""1201001424"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",新德貿食品有限公司,"=""97403773""",洗選蛋,,,,生產追溯-雞蛋,"=""0101803989"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",味霖,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/02,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",雞腿排,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/02,美麒食品有限公司(竹北國中),"=""79975075""",玉菁果菜行,"=""M217""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/02,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/02,美麒食品有限公司(竹北國中),"=""79975075""",味冠食品,"=""23394126""",鱈魚丸,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/02,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",青江菜,,,,生產追溯-農產品,"=""1201001550"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/02,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/02,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/02,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/02,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/02,美麒食品有限公司(竹北國中),"=""79975075""",正興合作農場,"=""M301""",高麗菜,,,,生產追溯-農產品,"=""1201002709"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/02,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",切紅蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/02,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",香油,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/02,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/05,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/05,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",絞肉,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/05,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/05,美麒食品有限公司(竹北國中),"=""79975075""",黃張田,"=""M403""",洋芋,,,,生產追溯-農產品,"=""1201001611"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/05,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/05,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",油菜,,,,生產追溯-農產品,"=""1201002071"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/05,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/05,美麒食品有限公司(竹北國中),"=""79975075""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/05,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/05,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/05,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/05,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",袖珍菇,,,,生產追溯-農產品,"=""1001002083"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/05,美麒食品有限公司(竹北國中),"=""79975075""",張德樂,"=""M410""",剝殼筍,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/05,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",大骨,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/05,美麒食品有限公司(竹北國中),"=""79975075""",展昇生鮮企業股份有限公司,"=""96869252""",薄鹽鯖魚,,,,CAS台灣優良農產品,"=""134719"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/05,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/05,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",味霖,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/05,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",白芝麻,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/06,美麒食品有限公司(竹北國中),"=""79975075""",玉菁果菜行,"=""M217""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/06,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/06,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",海帶結,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/06,美麒食品有限公司(竹北國中),"=""79975075""",陳正義,"=""M495""",大白菜,,,,生產追溯-農產品,"=""1201000731"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/06,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/06,美麒食品有限公司(竹北國中),"=""79975075""",新華商行,"=""19383344""",麵筋泡,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/06,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/06,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",炸豬皮,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/06,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/06,美麒食品有限公司(竹北國中),"=""79975075""",尚泰行,"=""26161923""",福樂鮮乳,,,,CAS台灣優良農產品,"=""150903"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/06,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/06,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/06,美麒食品有限公司(竹北國中),"=""79975075""",台康食品有限公司,"=""80246478""",百頁豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/06,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",蒜泥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/06,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/06,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/06,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",青江菜,,,,生產追溯-農產品,"=""1201001603"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/06,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/07,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改炸豆腸,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/07,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改大黑豆干,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/07,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改薄豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/07,美麒食品有限公司(竹北國中),"=""79975075""",品碩豐食品行,"=""30327094""",酸菜切,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/07,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/07,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",紅豆,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/07,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",薏仁,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/07,美麒食品有限公司(竹北國中),"=""79975075""",冠霖物流有限公司,"=""27754430""",九份芋圓,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/07,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/07,美麒食品有限公司(竹北國中),"=""79975075""",圓福農場,"=""09628926""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/07,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改生豆包,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/07,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/07,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",鵝白菜,,,,生產追溯-農產品,"=""1201001336"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/07,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/07,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/07,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/07,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",黃豆,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/08,美麒食品有限公司(竹北國中),"=""79975075""",尚猛農產行,"=""M112""",不結球萵苣,,,,生產追溯-農產品,"=""1201002364"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/08,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/08,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/08,美麒食品有限公司(竹北國中),"=""79975075""",東寶食品,"=""27464354""",白油麵,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/08,美麒食品有限公司(竹北國中),"=""79975075""",曾苙宏,"=""M490""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/08,美麒食品有限公司(竹北國中),"=""79975075""",玉釩食品有限公司,"=""54559636""",魷魚切,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/08,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",蝦米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/08,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/08,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/08,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/08,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/08,美麒食品有限公司(竹北國中),"=""79975075""",品碩豐食品行,"=""30327094""",福菜,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/08,美麒食品有限公司(竹北國中),"=""79975075""",品碩豐食品行,"=""30327094""",真空包脆筍片,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/08,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",大骨,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/08,美麒食品有限公司(竹北國中),"=""79975075""",嘉富農產行,"=""M115""",蘋果,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/08,美麒食品有限公司(竹北國中),"=""79975075""",玉釩食品有限公司,"=""54559636""",起司豬排,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/12,美麒食品有限公司(竹北國中),"=""79975075""",黃張田,"=""M403""",洋芋,,,,生產追溯-農產品,"=""1201001611"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/12,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/12,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/12,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/12,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/12,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/12,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/12,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",小白菜,,,,生產追溯-農產品,"=""1201001559"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/12,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",小魚乾,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/12,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改嫩豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/12,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",海茸,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/12,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/12,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/12,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/12,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",九層塔,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/12,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",鵝白菜,,,,生產追溯-農產品,"=""1201001603"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/12,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/12,美麒食品有限公司(竹北國中),"=""79975075""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/12,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/13,美麒食品有限公司(竹北國中),"=""79975075""",新華商行,"=""19383344""",冬粉,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/13,美麒食品有限公司(竹北國中),"=""79975075""",品碩豐食品行,"=""30327094""",真空包榨菜絲,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/13,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/13,美麒食品有限公司(竹北國中),"=""79975075""",尚泰行,"=""26161923""",福樂鮮乳,,,,CAS台灣優良農產品,"=""150903"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/13,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/13,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""0031803105"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/13,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""0031803104"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/13,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""0031803103"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/13,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""0031803096"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/13,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/13,美麒食品有限公司(竹北國中),"=""79975075""",尚猛農產行,"=""M112""",美生菜,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/13,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/13,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/13,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/13,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/13,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改四分乾,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/13,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改白豆干,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/13,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/13,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",青椒,,,,生產追溯-農產品,"=""1201002071"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/13,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/13,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",黃豆,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/14,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",雞排,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/14,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/14,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/14,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/14,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",青江菜,,,,生產追溯-農產品,"=""1201001551"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/14,美麒食品有限公司(竹北國中),"=""79975075""",尚猛農產行,"=""M112""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/14,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/14,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/14,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/14,美麒食品有限公司(竹北國中),"=""79975075""",曾苙宏,"=""M490""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/14,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/14,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/14,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/14,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",紅蔥頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/14,美麒食品有限公司(竹北國中),"=""79975075""",宜茗農產行,"=""M120""",薑末,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/14,美麒食品有限公司(竹北國中),"=""79975075""",名豆農產行,"=""M103""",大黃瓜,,,,生產追溯-農產品,"=""1001001608"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/14,美麒食品有限公司(竹北國中),"=""79975075""",味冠食品,"=""23394126""",貢丸片,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/14,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/15,美麒食品有限公司(竹北國中),"=""79975075""",冬瓜堂,"=""M302""",冬瓜,,,,生產追溯-農產品,"=""1301002322"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/15,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",枸杞,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/15,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",角螺,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/15,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",油菜,,,,生產追溯-農產品,"=""1201001661"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/15,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/15,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/15,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/15,美麒食品有限公司(竹北國中),"=""79975075""",嘉富農產行,"=""M115""",百香果,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/15,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",雞清肉丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/15,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/15,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/15,美麒食品有限公司(竹北國中),"=""79975075""",鄭佩琪,"=""M401""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/15,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/15,美麒食品有限公司(竹北國中),"=""79975075""",強匠冷凍食品股份有限公司,"=""89715916""",柳葉魚,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/16,美麒食品有限公司(竹北國中),"=""79975075""",尚猛農產行,"=""M112""",不結球萵苣,,,,生產追溯-農產品,"=""1201002364"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/16,美麒食品有限公司(竹北國中),"=""79975075""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/16,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/16,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/16,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/16,美麒食品有限公司(竹北國中),"=""79975075""",玉菁果菜行,"=""M217""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/16,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",粗味噌,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/16,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/16,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",薏仁,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/16,美麒食品有限公司(竹北國中),"=""79975075""",正泰農產行,"=""M102""",山藥,,,,生產追溯-農產品,"=""1101002173"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/16,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",芡實,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/16,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",茯苓,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/16,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/16,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",燕麥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/16,美麒食品有限公司(竹北國中),"=""79975075""",名豆農產行,"=""M103""",茄子,,,,生產追溯-農產品,"=""1401002016"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/16,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",九層塔,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/16,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",絞肉,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/16,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/19,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/19,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",小米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/19,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/19,美麒食品有限公司(竹北國中),"=""79975075""",玉菁果菜行,"=""M217""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/19,美麒食品有限公司(竹北國中),"=""79975075""",新華商行,"=""19383344""",生花生,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/19,美麒食品有限公司(竹北國中),"=""79975075""",鄭佩琪,"=""M401""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/19,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",肉丁,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/19,美麒食品有限公司(竹北國中),"=""79975075""",名豆農產行,"=""M103""",小黃瓜,,,,生產追溯-農產品,"=""1401001351"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/19,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/19,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",絞肉,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/19,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改豆干丁,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/19,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/19,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",蕃茄,,,,生產追溯-農產品,"=""1201002071"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/19,美麒食品有限公司(竹北國中),"=""79975075""",曾苙宏,"=""M490""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/19,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/19,美麒食品有限公司(竹北國中),"=""79975075""",張德樂,"=""M410""",西芹,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/19,美麒食品有限公司(竹北國中),"=""79975075""",圓福農場,"=""09628926""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/19,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/19,美麒食品有限公司(竹北國中),"=""79975075""",廖順得,"=""M417""",韭菜,,,,生產追溯-農產品,"=""1001003318"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/19,美麒食品有限公司(竹北國中),"=""79975075""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/19,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/20,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/20,美麒食品有限公司(竹北國中),"=""79975075""",尚泰行,"=""26161923""",福樂鮮乳,,,,CAS台灣優良農產品,"=""150903"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/20,美麒食品有限公司(竹北國中),"=""79975075""",尚猛農產行,"=""M112""",美生菜,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/20,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/20,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/20,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",絞肉,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/20,美麒食品有限公司(竹北國中),"=""79975075""",黃張田,"=""M403""",洋芋,,,,生產追溯-農產品,"=""1201001611"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/20,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/20,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/20,美麒食品有限公司(竹北國中),"=""79975075""",奕瑪國際行銷,"=""12777300""",奶粉,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/20,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",蓮藕,,,,生產追溯-農產品,"=""1201002071"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/20,美麒食品有限公司(竹北國中),"=""79975075""",鄭佩琪,"=""M401""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/20,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",枸杞,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/20,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",排骨,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/20,美麒食品有限公司(竹北國中),"=""79975075""",鑫富勝,"=""55944658""",不包冰水鯊片,,,,生產追溯-水產品,"=""0716600299"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/21,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",油菜,,,,生產追溯-農產品,"=""1201002071"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/21,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/21,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/21,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",牛蕃茄,,,,生產追溯-農產品,"=""1201002071"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/21,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改薄豆腐,,,,,