市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,美麒食品有限公司(竹北國中),"=""79975075""",陳正義,"=""M495""",大白菜,,,,生產追溯-農產品,"=""1201000731"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,美麒食品有限公司(竹北國中),"=""79975075""",味冠食品,"=""23394126""",魚板,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,美麒食品有限公司(竹北國中),"=""79975075""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",油菜,,,,生產追溯-農產品,"=""1201001554"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",肉丁,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改小三角油豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,美麒食品有限公司(竹北國中),"=""79975075""",品碩豐食品行,"=""30327094""",筍乾,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,美麒食品有限公司(竹北國中),"=""79975075""",尚猛農產行,"=""M112""",大黃瓜,,,,生產追溯-農產品,"=""1201002210"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",袖珍菇,,,,生產追溯-農產品,"=""1001002103"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",濕海芽,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""0031803359"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""0031803360"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""0031803358"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,美麒食品有限公司(竹北國中),"=""79975075""",尚泰行,"=""26161923""",福樂全脂鮮奶,,,,CAS台灣優良農產品,"=""150903"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",大頭菜,,,,生產追溯-農產品,"=""1201002364"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",油花生,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改素雞,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,美麒食品有限公司(竹北國中),"=""79975075""",玉菁果菜行,"=""M217""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",海帶結,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,美麒食品有限公司(竹北國中),"=""79975075""",曾苙宏,"=""M490""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",黃豆,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/05,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",小白菜,,,,生產追溯-農產品,"=""1201001363"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/05,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/05,美麒食品有限公司(竹北國中),"=""79975075""",展昇生鮮企業股份有限公司,"=""96869252""",油甘魚片,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/05,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/05,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/05,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/05,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/05,美麒食品有限公司(竹北國中),"=""79975075""",洪淑華,"=""M484""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/05,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/05,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",大骨,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/05,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/05,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改薄豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/05,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/05,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",絞肉,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/05,美麒食品有限公司(竹北國中),"=""79975075""",文揚果菜行,"=""M202""",蕃茄,,,,生產追溯-農產品,"=""1201002713"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/06,美麒食品有限公司(竹北國中),"=""79975075""",東寶食品,"=""27464354""",切粄條,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/06,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/06,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/06,美麒食品有限公司(竹北國中),"=""79975075""",圓福農場,"=""09628926""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/06,美麒食品有限公司(竹北國中),"=""79975075""",洪淑華,"=""M484""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/06,美麒食品有限公司(竹北國中),"=""79975075""",李益昌,"=""M494""",韭菜,,,,生產追溯-農產品,"=""1001003318"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/06,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",大芥菜,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/06,美麒食品有限公司(竹北國中),"=""79975075""",嘉富農產行,"=""M115""",橘子,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/06,美麒食品有限公司(竹北國中),"=""79975075""",盛安地瓜行,"=""M307""",地瓜,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/06,美麒食品有限公司(竹北國中),"=""79975075""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/06,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",桂圓肉,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/06,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",雞排,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/06,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/06,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/07,美麒食品有限公司(竹北國中),"=""79975075""",品碩豐食品行,"=""30327094""",真空包榨菜絲,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/07,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/07,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/07,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",紫菜,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/07,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/07,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",燕麥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/07,美麒食品有限公司(竹北國中),"=""79975075""",尚猛農產行,"=""M112""",美生菜,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/07,美麒食品有限公司(竹北國中),"=""79975075""",新華商行,"=""19383344""",生花生,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/07,美麒食品有限公司(竹北國中),"=""79975075""",新華商行,"=""19383344""",麵筋泡,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/07,美麒食品有限公司(竹北國中),"=""79975075""",曾苙宏,"=""M490""",大白菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/07,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/07,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/07,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",肉丁,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/07,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/07,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/07,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/07,美麒食品有限公司(竹北國中),"=""79975075""",玉釩食品有限公司,"=""54559636""",無骨排骨酥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,美麒食品有限公司(竹北國中),"=""79975075""",美麒食品,"=""79975075""",加工青花菜(實重),,,,生產追溯-農產品,"=""1201001763"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",白花菜,,,,生產追溯-農產品,"=""1201002071"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改黃干絲,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,美麒食品有限公司(竹北國中),"=""79975075""",朱美雲,"=""M412""",大芥菜,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,美麒食品有限公司(竹北國中),"=""79975075""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""0031803386"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",大骨,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,美麒食品有限公司(竹北國中),"=""79975075""",文揚果菜行,"=""M202""",蕃茄,,,,生產追溯-農產品,"=""1201002713"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,美麒食品有限公司(竹北國中),"=""79975075""",洪淑華,"=""M484""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,美麒食品有限公司(竹北國中),"=""79975075""",如記食品有限公司,"=""16455131""",米血糕丁,,,,CAS台灣優良農產品,"=""026702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,美麒食品有限公司(竹北國中),"=""79975075""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",黑麻油,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/11,美麒食品有限公司(竹北國中),"=""79975075""",名豆農產行,"=""M103""",大黃瓜,,,,生產追溯-農產品,"=""1001001608"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/11,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/11,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/11,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/11,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/11,美麒食品有限公司(竹北國中),"=""79975075""",展昇生鮮企業股份有限公司,"=""96869252""",奶油鮭魚排,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/11,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",油菜,,,,生產追溯-農產品,"=""1201001553"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/11,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",切蒜,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/11,美麒食品有限公司(竹北國中),"=""79975075""",尚泰行,"=""26161923""",福樂全脂鮮奶,,,,CAS台灣優良農產品,"=""150903"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/11,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/11,美麒食品有限公司(竹北國中),"=""79975075""",永進商行,"=""46058709""",紫米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/11,美麒食品有限公司(竹北國中),"=""79975075""",陳正義,"=""M495""",大白菜,,,,生產追溯-農產品,"=""1201000731"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/11,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/11,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",肉骨茶包,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/11,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改薄豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/11,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",枸杞,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/12,美麒食品有限公司(竹北國中),"=""79975075""",冬瓜堂,"=""M302""",冬瓜,,,,生產追溯-農產品,"=""1301002322"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/12,美麒食品有限公司(竹北國中),"=""79975075""",味冠食品,"=""23394126""",貢丸片,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/12,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/12,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",鵝白菜,,,,生產追溯-農產品,"=""1201001974"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/12,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/12,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/12,美麒食品有限公司(竹北國中),"=""79975075""",味冠食品,"=""23394126""",白甜不辣片,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/12,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改豆干片,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/12,美麒食品有限公司(竹北國中),"=""79975075""",如記食品有限公司,"=""16455131""",米血糕丁,,,,CAS台灣優良農產品,"=""026702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/12,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/12,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/12,美麒食品有限公司(竹北國中),"=""79975075""",洪淑華,"=""M484""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/12,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/12,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",枸杞,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/12,美麒食品有限公司(竹北國中),"=""79975075""",宜茗農產行,"=""M120""",薑泥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/12,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",黑麻油,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/12,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",杏鮑菇頭,,,,生產追溯-農產品,"=""0401002342"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改薄豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",濕海芽,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",十全非基改細味噌,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,美麒食品有限公司(竹北國中),"=""79975075""",玉菁果菜行,"=""M217""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,美麒食品有限公司(竹北國中),"=""79975075""",嘉富農產行,"=""M115""",柳丁,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,美麒食品有限公司(竹北國中),"=""79975075""",名豆農產行,"=""M103""",絲瓜,,,,生產追溯-農產品,"=""1401001351"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""0031803445"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""0031803444"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",枸杞,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,美麒食品有限公司(竹北國中),"=""79975075""",新華商行,"=""19383344""",冬粉,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改炸豆腸,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",大頭菜,,,,生產追溯-農產品,"=""1201002364"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",青江菜,,,,生產追溯-農產品,"=""1201002071"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,美麒食品有限公司(竹北國中),"=""79975075""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",麥片,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",彩椒,,,,生產追溯-農產品,"=""1201002071"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",鳳梨丁,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,美麒食品有限公司(竹北國中),"=""79975075""",鄭佩琪,"=""M401""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,美麒食品有限公司(竹北國中),"=""79975075""",典佑食品股份有限公司,"=""13021226""",可果美蕃茄醬,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,美麒食品有限公司(竹北國中),"=""79975075""",玉釩食品有限公司,"=""54559636""",無骨排骨酥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,美麒食品有限公司(竹北國中),"=""79975075""",正泰農產行,"=""M102""",山藥,,,,生產追溯-農產品,"=""1101002173"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",枸杞,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",大骨,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",海根,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,美麒食品有限公司(竹北國中),"=""79975075""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",十全非基改辣豆瓣醬,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,美麒食品有限公司(竹北國中),"=""79975075""",洪淑華,"=""M484""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",切蒜,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,美麒食品有限公司(竹北國中),"=""79975075""",冬瓜堂,"=""M302""",冬瓜,,,,生產追溯-農產品,"=""1301002322"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,美麒食品有限公司(竹北國中),"=""79975075""",品碩豐食品行,"=""30327094""",醬冬瓜,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",小米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,美麒食品有限公司(竹北國中),"=""79975075""",玉菁果菜行,"=""M217""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,美麒食品有限公司(竹北國中),"=""79975075""",味冠食品,"=""23394126""",肉羹,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,美麒食品有限公司(竹北國中),"=""79975075""",尚猛農產行,"=""M112""",蘿蔓,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",鳳梨丁,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,美麒食品有限公司(竹北國中),"=""79975075""",洪淑華,"=""M484""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",青椒,,,,生產追溯-農產品,"=""1201002071"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",大芥菜,,,,生產追溯-農產品,"=""1201002071"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,美麒食品有限公司(竹北國中),"=""79975075""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,美麒食品有限公司(竹北國中),"=""79975075""",尚泰行,"=""26161923""",福樂全脂鮮奶,,,,CAS台灣優良農產品,"=""150903"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",紫菜,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,美麒食品有限公司(竹北國中),"=""79975075""",新德貿食品有限公司,"=""97403773""",洗選蛋,,,,生產追溯-雞蛋,"=""0101805292"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,美麒食品有限公司(竹北國中),"=""79975075""",曾苙宏,"=""M490""",大白菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,美麒食品有限公司(竹北國中),"=""79975075""",新德貿食品有限公司,"=""97403773""",洗選蛋,,,,生產追溯-雞蛋,"=""0101805294"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,美麒食品有限公司(竹北國中),"=""79975075""",嘉盛南北雜貨,"=""M305""",乾腐竹,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",絞肉,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改豆干丁,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,美麒食品有限公司(竹北國中),"=""79975075""",嘉盛南北雜貨,"=""M305""",煮花生,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/19,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/19,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",地瓜,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/19,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",油菜,,,,生產追溯-農產品,"=""1201002071"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/19,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/19,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改素雞切片,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/19,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",海帶結,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/19,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改百頁豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/19,美麒食品有限公司(竹北國中),"=""79975075""",冬瓜堂,"=""M302""",冬瓜,,,,生產追溯-農產品,"=""1301002322"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/19,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""0031803556"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/19,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""0031803554"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/19,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""0031803553"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/19,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/19,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/19,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",牛蒡,,,,生產追溯-農產品,"=""1201002071"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/19,美麒食品有限公司(竹北國中),"=""79975075""",玉菁果菜行,"=""M217""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/19,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/19,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",枸杞,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/20,美麒食品有限公司(竹北國中),"=""79975075""",嘉富農產行,"=""M115""",奇異果,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/20,美麒食品有限公司(竹北國中),"=""79975075""",冠霖物流有限公司,"=""27754430""",燒烤雞翅,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/20,美麒食品有限公司(竹北國中),"=""79975075""",東寶食品,"=""27464354""",生烏龍麵,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/20,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/20,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/20,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/20,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/20,美麒食品有限公司(竹北國中),"=""79975075""",曾苙宏,"=""M490""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""