市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",地瓜,,,,生產追溯-農產品,"=""0901000131"""
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",白蘿蔔,,,,生產追溯-農產品,"=""1001002177"""
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",振鈁有限公司(阿中丸舖),"=""85643355""",小魚丸,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",沙拉油,TQF,"=""030047008"""
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",醬油,TQF,"=""060010086"""
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",香油,TQF,"=""030090006"""
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",胡椒粉,,
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",米酒,,
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",鹽,,
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",二砂,TQF,"=""230030011"""
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",新德丰漁行,"=""26161156""",冷凍青花菜,,,,CAS台灣優良農產品,"=""123704"""
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",大白菜,,,,生產追溯-農產品,"=""1201000731"""
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",黃豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",大黃瓜,,,,生產追溯-農產品,"=""1901000043"""
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑絲,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/02/21,新竹市北區光華國民中學,"=""O183503""",新竹大潤發分公司,"=""16081669""",肉絲,,,,CAS台灣優良農產品,"=""018999"""
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",青蔥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",燕麥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",綠豆,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",芋園,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",沙拉油,TQF,"=""030047008"""
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",醬油,TQF,"=""060010086"""
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",香油,TQF,"=""030090006"""
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",胡椒粉,,
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",甜麵醬,HACCP,
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",米酒,,
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",鹽,,
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",二砂,TQF,"=""230030011"""
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",韭菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",榮洲食品股份有限公司,"=""86346832""",小四角油豆腐,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",新德丰漁行,"=""26161156""",米血糕,,,,CAS台灣優良農產品,"=""026702"""
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/02/22,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",白蘿蔔,,,,生產追溯-農產品,"=""1001002177"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",五穀,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",新德丰漁行,"=""26161156""",冷凍花椰菜,,,,CAS台灣優良農產品,"=""123705"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",榮洲食品股份有限公司,"=""86346832""",大黑干丁(1切9),,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",杏鮑菇,,,,生產追溯-農產品,"=""1003000003"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",新德丰漁行,"=""26161156""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",高麗菜,,,,生產追溯-農產品,"=""1201001607"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",日清果菜行,"=""75369561""",蘋果,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",沙拉油,TQF,"=""030047008"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",醬油,TQF,"=""060010086"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",香油,TQF,"=""030090006"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",胡椒粉,,
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",米酒,,
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",鹽,,
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",二砂,TQF,"=""230030011"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800755"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800770"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",香菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蕃茄,,,,生產追溯-農產品,"=""1901000043"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800756"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800765"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800766"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800757"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800758"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800759"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800760"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800761"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800762"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800763"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800764"""
新竹市,北區,新竹市北區光華國民中學,2018/02/23,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",魚板,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",小米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",洋芋,,,,生產追溯-農產品,"=""0401002025"""
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",海帶芽,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800839"""
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800840"""
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蔥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",沙拉油,TQF,"=""030047008"""
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",醬油,TQF,"=""060010086"""
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",香油,TQF,"=""030090006"""
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",胡椒粉,,
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",米酒,,
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",鹽,,
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",二砂,TQF,"=""230030011"""
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",青江菜,,,,生產追溯-農產品,"=""1201000387"""
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/26,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",新德丰漁行,"=""26161156""",柳葉魚,,,,CAS台灣優良農產品,"=""132402"""
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",日清果菜行,"=""75369561""",棗子,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蔥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蔥頭(切),,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蔥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蕃茄,,,,生產追溯-農產品,"=""1901000043"""
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",浤福食品有限公司,"=""24427080""",白拉麵,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",沙拉油,TQF,"=""030047008"""
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",醬油,TQF,"=""060010086"""
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",香油,TQF,"=""030090006"""
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",胡椒粉,,
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",米酒,,
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",鹽,,
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",二砂,TQF,"=""230030011"""
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",高麗菜,,,,生產追溯-農產品,"=""1201001607"""
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/02/27,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/02/21,新竹市北區北門國民小學,"=""O183602""",喬麥屋企業有限公司,"=""34665271""",烏龍麵,,,,HACCP,"=""15HAA10386"""
新竹市,北區,新竹市北區北門國民小學,2018/02/21,新竹市北區北門國民小學,"=""O183602""",佳晉食品有限公司,"=""28041679""",肉絲,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區北門國民小學,2018/02/21,新竹市北區北門國民小學,"=""O183602""",詹永昌,"=""0911565353""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1001001626"""
新竹市,北區,新竹市北區北門國民小學,2018/02/21,新竹市北區北門國民小學,"=""O183602""",謝勝吉,"=""1201001782""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區北門國民小學,2018/02/21,新竹市北區北門國民小學,"=""O183602""",永豐城企業有限公司,"=""25164970""",木耳絲,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/02/21,新竹市北區北門國民小學,"=""O183602""",張傑,"=""1201001969""",分蔥(紅蔥頭),,,,生產追溯-農產品,"=""1201001969"""
新竹市,北區,新竹市北區北門國民小學,2018/02/21,新竹市北區北門國民小學,"=""O183602""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區北門國民小學,2018/02/21,新竹市北區北門國民小學,"=""O183602""",振鈁有限公司,"=""12644225""",魚板,,,,HACCP,"=""28614/A/0001/NA/En"""
新竹市,北區,新竹市北區北門國民小學,2018/02/21,新竹市北區北門國民小學,"=""O183602""",黃泰樺,"=""1201002038""",蘿蔔(白蘿蔔),,,,生產追溯-農產品,"=""1201002038"""
新竹市,北區,新竹市北區北門國民小學,2018/02/21,新竹市北區北門國民小學,"=""O183602""",張祝智,"=""1201001607""",食用玉米(非基改玉米截),,,,生產追溯-農產品,"=""1201001607"""
新竹市,北區,新竹市北區北門國民小學,2018/02/21,新竹市北區北門國民小學,"=""O183602""",許榮壽,"=""0801000952""",芫荽,,,,生產追溯-農產品,"=""0801000952"""
新竹市,北區,新竹市北區北門國民小學,2018/02/21,新竹市北區北門國民小學,"=""O183602""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/02/21,新竹市北區北門國民小學,"=""O183602""",榮豐果菜行,"=""0932104654""",切蒜,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/02/21,新竹市北區北門國民小學,"=""O183602""",廖平和,"=""0920356830""",小白菜(蚵白菜),,,,生產追溯-農產品,"=""1201001054"""
新竹市,北區,新竹市北區北門國民小學,2018/02/21,新竹市北區北門國民小學,"=""O183602""",佳晉食品有限公司,"=""28041679""",冷凍黑胡椒雞塊,,,,CAS台灣優良農產品,"=""024601"""
新竹市,北區,新竹市北區北門國民小學,2018/02/22,新竹市北區北門國民小學,"=""O183602""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區北門國民小學,2018/02/22,新竹市北區北門國民小學,"=""O183602""",品碩豐食品行,"=""30327094""",攪花瓜,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/02/22,新竹市北區北門國民小學,"=""O183602""",榮洲食品股份有限公司,"=""86346832""",非基改碎干丁,,,,HACCP,"=""TW16/00211"""
新竹市,北區,新竹市北區北門國民小學,2018/02/22,新竹市北區北門國民小學,"=""O183602""",陳正義,"=""1201000731""",結球白菜(大白菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,北區,新竹市北區北門國民小學,2018/02/22,新竹市北區北門國民小學,"=""O183602""",富源成食品工業有限公司,"=""24622302""",非基改角螺,,,,HACCP,"=""800390"""
新竹市,北區,新竹市北區北門國民小學,2018/02/22,新竹市北區北門國民小學,"=""O183602""",永豐城企業有限公司,"=""25164970""",乾木耳,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/02/22,新竹市北區北門國民小學,"=""O183602""",謝勝吉,"=""1201001782""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區北門國民小學,2018/02/22,新竹市北區北門國民小學,"=""O183602""",范氏錦雲,"=""0982288591""",菠菜,,,,生產追溯-農產品,"=""1201001667"""
新竹市,北區,新竹市北區北門國民小學,2018/02/22,新竹市北區北門國民小學,"=""O183602""",榮豐果菜行,"=""0932104654""",切蒜,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/02/22,新竹市北區北門國民小學,"=""O183602""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/02/22,新竹市北區北門國民小學,"=""O183602""",東杰蛋品有限公司,"=""033191889""",洗選蛋,,,,生產追溯-雞蛋,"=""508A0001171800526"""
新竹市,北區,新竹市北區北門國民小學,2018/02/22,新竹市北區北門國民小學,"=""O183602""",廖平和,"=""0920356830""",小白菜(鵝白菜),,,,生產追溯-農產品,"=""1201001054"""
新竹市,北區,新竹市北區北門國民小學,2018/02/22,新竹市北區北門國民小學,"=""O183602""",逸慧實業有限公司,"=""79977329""",麥片,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區北門國民小學,2018/02/22,新竹市北區北門國民小學,"=""O183602""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/02/23,新竹市北區北門國民小學,"=""O183602""",陳蘇秋英,"=""0958023122""",冬瓜,,,,生產追溯-農產品,"=""0901001247"""
新竹市,北區,新竹市北區北門國民小學,2018/02/23,新竹市北區北門國民小學,"=""O183602""",溢大食品有限公司,"=""073736633""",冷凍虱目珍珠丸,,,,HACCP,"=""THH07195-04"""
新竹市,北區,新竹市北區北門國民小學,2018/02/23,新竹市北區北門國民小學,"=""O183602""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區北門國民小學,2018/02/23,新竹市北區北門國民小學,"=""O183602""",台中市豐原區蔬菜產銷班第5班,"=""04-25624067""",根菜類(馬鈴薯),,,,吉園圃,"=""061201647"""
新竹市,北區,新竹市北區北門國民小學,2018/02/23,新竹市北區北門國民小學,"=""O183602""",謝勝吉,"=""1201001782""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區北門國民小學,2018/02/23,新竹市北區北門國民小學,"=""O183602""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區北門國民小學,2018/02/23,新竹市北區北門國民小學,"=""O183602""",均廣定有限公司,"=""16712595""",調味咖哩粉,,,,HACCP,"=""THH07026"""
新竹市,北區,新竹市北區北門國民小學,2018/02/23,新竹市北區北門國民小學,"=""O183602""",均廣定有限公司,"=""16712595""",小米,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/02/23,新竹市北區北門國民小學,"=""O183602""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/02/23,新竹市北區北門國民小學,"=""O183602""",官漢國,"=""0801000726""",綠豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,北區,新竹市北區北門國民小學,2018/02/23,新竹市北區北門國民小學,"=""O183602""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,"=""TW16/00211"""
新竹市,北區,新竹市北區北門國民小學,2018/02/23,新竹市北區北門國民小學,"=""O183602""",方吉正,"=""0401002400""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
新竹市,北區,新竹市北區北門國民小學,2018/02/23,新竹市北區北門國民小學,"=""O183602""",榮豐果菜行,"=""0932104654""",切蒜,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/02/23,新竹市北區北門國民小學,"=""O183602""",陳正義,"=""1201000731""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,北區,新竹市北區北門國民小學,2018/02/26,新竹市北區北門國民小學,"=""O183602""",佳晉食品有限公司,"=""28041679""",肉片,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區北門國民小學,2018/02/26,新竹市北區北門國民小學,"=""O183602""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,"=""TW16/00211"""
新竹市,北區,新竹市北區北門國民小學,2018/02/26,新竹市北區北門國民小學,"=""O183602""",許榮壽,"=""0801000952""",青蔥,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/02/26,新竹市北區北門國民小學,"=""O183602""",陳正義,"=""1201000731""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,北區,新竹市北區北門國民小學,2018/02/26,新竹市北區北門國民小學,"=""O183602""",均廣定有限公司,"=""16712595""",甜麵醬,,,,HACCP,"=""QAIC/TW/080020-B"""
新竹市,北區,新竹市北區北門國民小學,2018/02/26,新竹市北區北門國民小學,"=""O183602""",福國冷凍股份有限公司,"=""86965586""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹市,北區,新竹市北區北門國民小學,2018/02/26,新竹市北區北門國民小學,"=""O183602""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區北門國民小學,2018/02/26,新竹市北區北門國民小學,"=""O183602""",保證責任嘉義縣嘉鹿果菜生產合作社,"=""87998115""",三色丁,,,,CAS台灣優良農產品,"=""120502"""
新竹市,北區,新竹市北區北門國民小學,2018/02/26,新竹市北區北門國民小學,"=""O183602""",張金蘭,"=""1201002039""",番茄,,,,生產追溯-農產品,"=""1201002039"""
新竹市,北區,新竹市北區北門國民小學,2018/02/26,新竹市北區北門國民小學,"=""O183602""",程日淵,"=""1201001826""",芹菜,,,,生產追溯-農產品,"=""1201001826"""
新竹市,北區,新竹市北區北門國民小學,2018/02/26,新竹市北區北門國民小學,"=""O183602""",大富食品行,"=""47189378""",番茄醬,,,,TQF,"=""170112103"""
新竹市,北區,新竹市北區北門國民小學,2018/02/26,新竹市北區北門國民小學,"=""O183602""",台中市豐原區蔬菜產銷班第5班,"=""04-25624067""",根菜類(馬鈴薯),,,,吉園圃,"=""061201647"""
新竹市,北區,新竹市北區北門國民小學,2018/02/26,新竹市北區北門國民小學,"=""O183602""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/02/26,新竹市北區北門國民小學,"=""O183602""",均廣定有限公司,"=""16712595""",黑芝麻,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/02/26,新竹市北區北門國民小學,"=""O183602""",程秋德,"=""0988823576""",菠菜,,,,生產追溯-農產品,"=""1201001156"""
新竹市,北區,新竹市北區北門國民小學,2018/02/26,新竹市北區北門國民小學,"=""O183602""",榮豐果菜行,"=""0932104654""",切蒜,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/02/27,新竹市北區北門國民小學,"=""O183602""",簡新峰,"=""0926739795""",小白菜,,,,生產追溯-農產品,"=""1201001020"""
新竹市,北區,新竹市北區北門國民小學,2018/02/27,新竹市北區北門國民小學,"=""O183602""",榮豐果菜行,"=""0932104654""",切蒜,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/02/27,新竹市北區北門國民小學,"=""O183602""",永隆果菜行,"=""66887182""",棗子,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/02/27,新竹市北區北門國民小學,"=""O183602""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/02/27,新竹市北區北門國民小學,"=""O183602""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/02/27,新竹市北區北門國民小學,"=""O183602""",逸慧實業有限公司,"=""79977329""",紅豆,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區北門國民小學,2018/02/27,新竹市北區北門國民小學,"=""O183602""",逸慧實業有限公司,"=""79977329""",紫米,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區北門國民小學,2018/02/27,新竹市北區北門國民小學,"=""O183602""",均廣定有限公司,"=""16712595""",二砂糖,,,,TQF,"=""230030011"""
新竹市,北區,新竹市北區北門國民小學,2018/02/27,新竹市北區北門國民小學,"=""O183602""",東杰蛋品有限公司,"=""033191889""",洗選蛋,,,,生產追溯-雞蛋,"=""508A0001171800639"""
新竹市,北區,新竹市北區北門國民小學,2018/02/27,新竹市北區北門國民小學,"=""O183602""",東杰蛋品有限公司,"=""033191889""",洗選蛋,,,,生產追溯-雞蛋,"=""508A0001171800569"""
新竹市,北區,新竹市北區北門國民小學,2018/02/27,新竹市北區北門國民小學,"=""O183602""",東杰蛋品有限公司,"=""033191889""",洗選蛋,,,,生產追溯-雞蛋,"=""508A0001171800573"""
新竹市,北區,新竹市北區北門國民小學,2018/02/27,新竹市北區北門國民小學,"=""O183602""",東杰蛋品有限公司,"=""033191889""",洗選蛋,,,,生產追溯-雞蛋,"=""508A0001171800694"""
新竹市,北區,新竹市北區北門國民小學,2018/02/27,新竹市北區北門國民小學,"=""O183602""",東杰蛋品有限公司,"=""033191889""",洗選蛋,,,,生產追溯-雞蛋,"=""508A0001171800564"""
新竹市,北區,新竹市北區北門國民小學,2018/02/27,新竹市北區北門國民小學,"=""O183602""",振鈁有限公司,"=""12644225""",魚板,,,,HACCP,"=""28614/A/0001/NA/En"""
新竹市,北區,新竹市北區北門國民小學,2018/02/27,新竹市北區北門國民小學,"=""O183602""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區北門國民小學,2018/02/27,新竹市北區北門國民小學,"=""O183602""",黃泰樺,"=""1201002038""",蘿蔔(白蘿蔔),,,,生產追溯-農產品,"=""1201002038"""
新竹市,北區,新竹市北區北門國民小學,2018/02/27,新竹市北區北門國民小學,"=""O183602""",三憶食品股份有限公司,"=""23967587""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
新竹市,北區,新竹市北區北門國民小學,2018/02/27,新竹市北區北門國民小學,"=""O183602""",榮洲食品股份有限公司,"=""86346832""",1/4干丁,,,,HACCP,"=""TW16/00211"""
新竹市,北區,新竹市北區北門國民小學,2018/02/27,新竹市北區北門國民小學,"=""O183602""",謝勝吉,"=""1201001782""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區民富國民小學,2018/02/21,新竹市北區民富國民小學,"=""O183603""",桂冠實業股份有限公司,"=""18868215""",刈包,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/02/21,新竹市北區民富國民小學,"=""O183603""",禾豐食品行,"=""88847609""",紅麵線,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/02/21,新竹市北區民富國民小學,"=""O183603""",佳晉食品有限公司,"=""28041679""",豬柳,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區民富國民小學,2018/02/21,新竹市北區民富國民小學,"=""O183603""",榮豐果菜行,"=""0932104654""",蒜仁,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/02/21,新竹市北區民富國民小學,"=""O183603""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/02/21,新竹市北區民富國民小學,"=""O183603""",均廣定有限公司,"=""16712595""",細砂糖,,,,TQF,"=""230030013"""
新竹市,北區,新竹市北區民富國民小學,2018/02/21,新竹市北區民富國民小學,"=""O183603""",均廣定有限公司,"=""16712595""",花生粉,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/02/21,新竹市北區民富國民小學,"=""O183603""",品碩豐食品行,"=""30327094""",酸菜切(早),,,,,
新竹市,北區,新竹市北區民富國民小學,2018/02/21,新竹市北區民富國民小學,"=""O183603""",張金蘭,"=""0910545176""",辣椒,,,,生產追溯-農產品,"=""1201002039"""
新竹市,北區,新竹市北區民富國民小學,2018/02/21,新竹市北區民富國民小學,"=""O183603""",許榮壽,"=""0921978808""",芫荽,,,,生產追溯-農產品,"=""0801000952"""
新竹市,北區,新竹市北區民富國民小學,2018/02/21,新竹市北區民富國民小學,"=""O183603""",榮豐果菜行,"=""0932104654""",蒜仁,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/02/21,新竹市北區民富國民小學,"=""O183603""",詹永昌,"=""0911565353""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1001001626"""
新竹市,北區,新竹市北區民富國民小學,2018/02/21,新竹市北區民富國民小學,"=""O183603""",佳晉食品有限公司,"=""28041679""",肉絲,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區民富國民小學,2018/02/21,新竹市北區民富國民小學,"=""O183603""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""508A0001171800584"""
新竹市,北區,新竹市北區民富國民小學,2018/02/21,新竹市北區民富國民小學,"=""O183603""",品碩豐食品行,"=""30327094""",筍絲,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/02/21,新竹市北區民富國民小學,"=""O183603""",程日淵,"=""05-5862386""",芹菜,,,,生產追溯-農產品,"=""1201001826"""